datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-08-06 14:32:24,48.99145933333333,-32.30677,498.3,6.739,34.895,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,500.4,6.665,34.899,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,502.4,6.665,34.899,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,504.5,6.665,34.899,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,505.6,6.681,34.899,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,506.9,6.681,34.899,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,509.1,6.681,34.899,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,511.2,6.64,34.914,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,513.5,6.64,34.914,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,515.0,6.64,34.914,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,516.8,6.603,34.909,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,519.0,6.603,34.909,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,521.2,6.453,34.897,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,523.4,6.453,34.897,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,524.8,6.453,34.897,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,526.6,6.411,34.894,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,528.7,6.411,34.894,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,530.9,6.399,34.905,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,533.3,6.399,34.905,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,535.1,6.399,34.905,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,536.6,6.408,34.906,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,538.6,6.408,34.906,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,539.9,6.408,34.906,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,542.1,6.301,34.902,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,544.4,6.301,34.902,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,545.5,6.324,34.903,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,547.7,6.324,34.903,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,549.7,6.324,34.903,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,550.9,6.279,34.91,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,553.1,6.279,34.91,0.072,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,554.6,6.279,34.91,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,556.3,6.273,34.907,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,558.4,6.273,34.907,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,560.3,6.235,34.913,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,561.7,6.235,34.913,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,563.7,6.235,34.913,0.036,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,564.8,6.235,34.913,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,566.6,6.22,34.912,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,568.5,6.22,34.912,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,570.1,6.133,34.915,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,571.5,6.133,34.915,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,573.5,6.133,34.915,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,574.9,6.133,34.915,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,576.5,6.125,34.915,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,578.5,6.125,34.915,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,580.1,6.054,34.921,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,581.4,6.054,34.921,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,583.6,6.054,34.921,0.036,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,584.9,6.054,34.921,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,586.5,6.052,34.921,0.036,0.000135695995596,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,588.5,6.052,34.921,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,589.9,6.052,34.921,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,591.5,5.909,34.93,0.036,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,593.5,5.909,34.93,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,595.1,5.909,34.93,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,596.6,5.894,34.931,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,598.7,5.894,34.931,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,600.2,5.774,34.933,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,601.9,5.774,34.933,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,604.0,5.774,34.933,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,606.3,5.779,34.933,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,608.8,5.779,34.933,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,611.1,5.665,34.931,0.048,0.000101771996697,0.000266596001893,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,612.2,5.665,34.931,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,614.6,5.665,34.931,0.036,0.000135695995596,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,615.8,5.664,34.931,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,618.1,5.664,34.931,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,620.1,5.664,34.931,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,621.6,5.57,34.925,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,622.3,5.57,34.925,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,623.7,5.57,34.925,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,625.0,5.57,34.925,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,626.0,5.599,34.926,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,627.5,5.599,34.926,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,629.0,5.599,34.926,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,629.9,5.599,34.926,0.024,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,631.5,5.437,34.92,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,633.2,5.437,34.92,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,634.8,5.437,34.92,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,635.8,5.436,34.92,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,637.5,5.436,34.92,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,639.3,5.436,34.92,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,641.1,5.378,34.917,0.048,0.000169619994494,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,642.9,5.378,34.917,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,644.7,5.378,34.917,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,645.5,5.398,34.917,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,647.4,5.398,34.917,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,649.3,5.398,34.917,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,651.3,5.291,34.914,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,653.2,5.291,34.914,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,655.1,5.291,34.914,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,656.0,5.288,34.913,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,658.0,5.288,34.913,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,659.9,5.288,34.913,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,661.8,5.22,34.908,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,663.8,5.22,34.908,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,665.1,5.22,34.908,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,665.7,5.23,34.908,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,667.7,5.23,34.908,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,669.6,5.23,34.908,0.072,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,671.6,5.124,34.902,0.048,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,673.8,5.124,34.902,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,674.9,5.124,34.902,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,675.8,5.117,34.901,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,677.9,5.117,34.901,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,679.9,5.117,34.901,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,682.0,5.067,34.899,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,684.0,5.067,34.899,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,685.0,5.069,34.899,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,686.0,5.069,34.899,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,688.1,5.069,34.899,0.036,0.000144947995295,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,690.1,4.994,34.896,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,692.2,4.994,34.896,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,694.3,4.994,34.896,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,695.3,5.009,34.896,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,696.4,5.009,34.896,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,698.7,5.009,34.896,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,700.7,4.907,34.899,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,702.8,4.907,34.899,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,704.9,4.907,34.899,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,705.9,4.91,34.901,0.036,0.000107939996496,0.000254478001807,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,706.9,4.91,34.901,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,708.9,4.91,34.901,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,711.0,4.912,34.908,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,713.1,4.912,34.908,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,715.0,4.912,34.908,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,716.1,4.912,34.908,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,717.2,4.912,34.908,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,719.3,4.912,34.908,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,721.4,4.918,34.913,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,723.6,4.918,34.913,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,725.0,4.918,34.913,0.072,0.000126443995896,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,726.6,4.922,34.912,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,727.6,4.922,34.912,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,729.6,4.922,34.912,0.048,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,731.6,4.893,34.919,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,733.6,4.893,34.919,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,734.9,4.893,34.919,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,736.6,4.901,34.919,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,737.6,4.901,34.919,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,739.6,4.901,34.919,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,741.6,4.904,34.926,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,743.6,4.904,34.926,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,745.0,4.904,34.926,0.036,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,746.8,4.905,34.926,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,748.7,4.905,34.926,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,750.8,4.874,34.927,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,752.8,4.874,34.927,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,754.8,4.874,34.927,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,755.8,4.876,34.927,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,757.8,4.876,34.927,0.036,0.000129527995796,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,759.8,4.876,34.927,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,761.9,4.811,34.924,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,763.9,4.811,34.924,0.048,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,765.9,4.82,34.926,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,767.9,4.82,34.926,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,769.9,4.82,34.926,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,772.0,4.808,34.933,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,774.0,4.808,34.933,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,775.2,4.808,34.933,0.024,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,776.9,4.812,34.933,0.06,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,778.1,4.812,34.933,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,780.1,4.812,34.933,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,782.1,4.798,34.936,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,784.1,4.798,34.936,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,785.2,4.796,34.937,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,787.0,4.796,34.937,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,788.2,4.796,34.937,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,790.2,4.775,34.94,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,792.3,4.775,34.94,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,794.4,4.775,34.94,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,795.6,4.765,34.94,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,797.2,4.765,34.94,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,798.6,4.765,34.94,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,800.7,4.717,34.936,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,802.7,4.717,34.936,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,804.7,4.717,34.936,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,805.8,4.727,34.936,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,807.4,4.727,34.936,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,808.9,4.727,34.936,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,811.0,4.69,34.939,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,813.0,4.69,34.939,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,815.2,4.69,34.939,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,817.2,4.696,34.94,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,818.3,4.696,34.94,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,820.6,4.68,34.942,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,822.7,4.68,34.942,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,824.8,4.68,34.942,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,826.0,4.675,34.94,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,828.1,4.675,34.94,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,829.2,4.675,34.94,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,831.3,4.649,34.944,0.048,0.000101771996697,0.00026053700185,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,833.5,4.649,34.944,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,835.2,4.649,34.944,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
