datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 20:11:26,50.059255,-40.251476,395.6,4.595,34.884,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,397.5,4.595,34.884,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,399.4,4.595,34.884,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,401.4,4.576,34.882,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,402.9,4.576,34.882,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,404.3,4.576,34.882,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,405.3,4.576,34.882,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,407.3,4.576,34.882,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,409.3,4.576,34.882,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,411.2,4.558,34.881,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,412.8,4.558,34.881,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,414.2,4.558,34.881,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,415.4,4.559,34.881,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,417.3,4.559,34.881,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,419.3,4.559,34.881,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,421.2,4.538,34.879,0.048,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,422.6,4.538,34.879,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,424.1,4.538,34.879,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,425.1,4.54,34.879,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,427.1,4.54,34.879,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,429.0,4.54,34.879,0.06,0.000231299992492,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,430.9,4.509,34.876,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,432.3,4.509,34.876,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,433.9,4.509,34.876,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,435.3,4.509,34.876,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,436.8,4.508,34.877,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,439.0,4.508,34.877,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,441.0,4.482,34.874,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,442.1,4.482,34.874,0.024,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,443.9,4.482,34.874,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,445.2,4.482,34.874,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,446.7,4.48,34.875,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,448.6,4.48,34.875,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,450.6,4.465,34.88,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,451.7,4.465,34.88,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,453.5,4.465,34.88,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,455.0,4.465,34.88,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,456.4,4.458,34.877,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,458.3,4.458,34.877,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,460.3,4.49,34.888,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,462.4,4.49,34.888,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,464.3,4.49,34.888,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,465.3,4.495,34.889,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,467.2,4.495,34.889,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,469.2,4.495,34.889,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,471.1,4.486,34.892,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,473.0,4.486,34.892,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,474.8,4.486,34.892,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,476.0,4.482,34.89,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,477.9,4.482,34.89,0.036,0.000114107996296,0.000187829001334,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,479.9,4.459,34.894,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,481.8,4.459,34.894,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,483.8,4.459,34.894,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,485.8,4.461,34.894,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,487.8,4.461,34.894,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,489.7,4.461,34.894,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,490.7,4.406,34.89,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,492.6,4.406,34.89,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,494.6,4.406,34.89,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,495.6,4.411,34.89,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,497.5,4.411,34.89,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,499.4,4.411,34.89,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,500.4,4.356,34.883,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,502.3,4.356,34.883,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,504.3,4.356,34.883,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,505.2,4.356,34.884,0.06,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,507.2,4.356,34.884,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,509.3,4.356,34.884,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,510.3,4.284,34.877,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,512.3,4.284,34.877,0.036,0.000101771996697,0.000181770001291,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,514.3,4.284,34.877,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,515.3,4.279,34.878,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,517.3,4.279,34.878,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,519.2,4.279,34.878,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,520.3,4.235,34.876,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,522.3,4.235,34.876,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,524.3,4.235,34.876,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,525.4,4.232,34.876,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,527.4,4.232,34.876,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,529.5,4.233,34.877,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,530.5,4.233,34.877,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,532.5,4.233,34.877,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,533.3,nan,nan,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,534.3,nan,nan,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,534.6,nan,nan,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,534.8,nan,nan,0.06,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,535.0,nan,nan,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,535.2,nan,nan,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
