datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,248.2,10.289,35.195,0.072,8.94359970971e-05,0.00507744203605,0.00256488151022,0.00376984707652,0.0164115473532,0.00126716031557
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,249.0,10.267,35.193,0.408,0.00264298791421,0.000654372004647,0.00384938738731,0.00425216389225,0.0163474872593,0.00176816815711
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,249.4,10.267,35.193,0.408,0.00264298791421,0.000654372004647,0.00384938738731,0.00425216389225,0.0163474872593,0.00176816815711
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,250.2,10.267,35.193,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,252.0,10.267,35.193,0.036,9.56039968969e-05,0.0185708351319,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,253.7,10.234,35.19,0.312,0.003173435897,0.0041261790293,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,254.8,10.234,35.19,0.06,8.63519971972e-05,0.00370204902629,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,256.4,10.236,35.189,0.036,0.000228215992593,0.0129420240919,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,257.3,10.236,35.189,0.108,0.00173937594354,0.00398682202831,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,259.0,10.236,35.189,0.66,0.00121201196066,0.00904608706423,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,260.8,10.215,35.199,0.048,0.000107939996496,0.0152747391085,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,262.5,10.215,35.199,0.036,0.000114107996296,0.0232483831651,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,264.5,10.215,35.199,0.528,0.00461674785015,0.0217881641547,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,265.3,10.232,35.204,0.084,0.000459515985085,0.0176438081253,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,267.0,10.232,35.204,0.06,0.000225131992693,0.0116696340829,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,268.8,10.232,35.204,0.252,0.00419732386376,0.00621653404414,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,270.5,9.913,35.157,0.072,0.00104855996597,0.0154262141095,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,272.3,9.913,35.157,0.24,0.00139705195465,0.0151838541078,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,274.1,9.913,35.157,1.272,0.00739543175996,0.022115350157,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,275.1,9.857,35.151,0.516,0.009181067702,0.0114393920812,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,276.9,9.857,35.151,0.384,0.00173320794374,0.00824629905856,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,278.7,9.857,35.151,0.588,0.00479870384424,0.0198129301407,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,280.7,9.684,35.126,0.072,0.00031456798979,0.0247510151758,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,282.5,9.684,35.126,0.264,0.00199843193514,0.0231150851641,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,283.4,9.684,35.126,0.108,0.000357743988388,0.0128814340915,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,285.2,9.684,35.126,0.24,0.00199534793524,0.0229272561628,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,286.2,9.691,35.127,0.048,0.000222047992793,0.0168440201196,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,288.0,9.691,35.127,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,289.8,9.691,35.127,0.252,0.00109481996446,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,291.7,9.517,35.111,0.18,0.000129527995796,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,292.7,9.517,35.111,0.528,0.00546176382272,0.0173045041229,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,294.5,9.517,35.111,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,295.6,9.509,35.108,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,297.5,9.509,35.108,0.048,8.63519971972e-05,0.00417465102964,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,299.7,9.509,35.108,0.048,0.000823427973273,0.00834324305924,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,301.7,9.497,35.127,0.06,9.2519996997e-05,0.00834324305924,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,302.7,9.497,35.127,0.036,9.2519996997e-05,0.000387776002754,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,304.7,9.497,35.127,0.06,0.000154199994995,0.00304767702164,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,305.6,9.563,35.137,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,307.6,9.563,35.137,0.036,8.94359970971e-05,0.000290832002065,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,309.6,9.563,35.137,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,311.6,9.353,35.114,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,312.6,9.353,35.114,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,314.6,9.353,35.114,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,315.6,9.372,35.119,0.048,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,317.6,9.372,35.119,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,319.7,9.372,35.119,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,321.7,9.246,35.105,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,323.0,9.246,35.105,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,325.1,9.246,35.105,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,327.2,9.223,35.103,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,329.4,9.223,35.103,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,331.5,8.938,35.066,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,332.9,8.938,35.066,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,334.7,8.938,35.066,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,335.8,8.955,35.07,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,337.9,8.955,35.07,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,340.1,8.955,35.07,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,342.3,8.852,35.071,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,343.9,8.852,35.071,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,345.1,8.852,35.071,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,346.9,8.837,35.072,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,349.3,8.837,35.072,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,351.6,8.709,35.055,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,353.9,8.709,35.055,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,355.0,8.666,35.052,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,356.2,8.666,35.052,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,358.5,8.666,35.052,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,360.9,8.422,35.026,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,363.2,8.422,35.026,0.048,8.01839973974e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,365.1,8.422,35.026,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,366.8,8.417,35.024,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,368.0,8.417,35.024,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,370.5,8.155,34.995,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,372.9,8.155,34.995,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,375.3,8.155,34.995,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,378.1,8.183,34.997,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,380.6,8.072,34.985,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,383.1,8.072,34.985,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,385.1,8.072,34.985,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,386.9,8.08,34.986,0.048,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,389.4,8.08,34.986,0.048,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,391.5,7.953,34.972,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,393.1,7.953,34.972,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,394.7,7.953,34.972,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,395.4,7.951,34.971,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,397.0,7.951,34.971,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,398.6,7.951,34.971,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,400.2,7.74,34.954,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,402.0,7.74,34.954,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,403.6,7.74,34.954,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,405.0,7.74,34.954,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,406.0,7.755,34.955,0.06,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,407.5,7.755,34.955,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,408.6,7.755,34.955,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,410.4,7.543,34.94,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,412.2,7.543,34.94,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,413.9,7.543,34.94,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,415.0,7.543,34.94,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,416.4,7.558,34.942,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,417.5,7.558,34.942,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,419.4,7.558,34.942,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,421.2,7.393,34.928,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,423.3,7.393,34.928,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,425.2,7.393,34.928,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,426.0,7.39,34.927,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,427.9,7.39,34.927,0.084,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,429.8,7.39,34.927,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,431.8,7.327,34.93,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,433.6,7.327,34.93,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,435.0,7.327,34.93,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,435.5,7.33,34.929,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,437.5,7.33,34.929,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,439.4,7.33,34.929,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,441.4,7.267,34.932,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,443.4,7.267,34.932,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,444.9,7.267,34.932,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,445.5,7.267,34.931,0.06,8.32679972973e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,447.5,7.267,34.931,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,449.5,7.267,34.931,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,451.5,7.166,34.933,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,453.5,7.166,34.933,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,454.9,7.166,34.933,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,455.5,7.14,34.932,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,457.6,7.14,34.932,0.036,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,459.7,7.14,34.932,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,461.7,7.096,34.942,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,463.8,7.096,34.942,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,465.1,7.096,34.942,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,465.9,7.092,34.941,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,468.0,7.092,34.941,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,470.3,7.039,34.942,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,472.3,7.039,34.942,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,474.4,7.039,34.942,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,475.4,7.038,34.943,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,476.5,7.038,34.943,0.048,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,478.5,7.038,34.943,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,480.6,6.948,34.938,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,482.6,6.948,34.938,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,484.7,6.948,34.938,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,485.7,6.95,34.938,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,486.7,6.95,34.938,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,488.8,6.95,34.938,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,490.8,6.834,34.931,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,492.9,6.834,34.931,0.048,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,495.0,6.834,34.931,0.048,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,496.1,6.814,34.928,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,498.1,6.814,34.928,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,500.1,6.561,34.905,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,502.2,6.561,34.905,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,504.2,6.561,34.905,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,505.3,6.533,34.905,0.072,9.86879967968e-05,0.000175711001248,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,507.4,6.533,34.905,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,509.6,6.533,34.905,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,511.8,6.359,34.9,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,513.9,6.359,34.9,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,515.1,6.359,34.9,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,517.2,6.364,34.902,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,519.6,6.364,34.902,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,521.8,6.455,34.935,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,524.1,6.455,34.935,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,525.2,6.436,34.931,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,527.5,6.436,34.931,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,528.6,6.436,34.931,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,531.0,6.442,34.937,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,533.3,6.442,34.937,0.06,9.86879967968e-05,0.000351422002495,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,534.9,6.442,34.937,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,536.7,6.446,34.938,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,539.0,6.446,34.938,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,540.2,6.392,34.94,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,542.5,6.392,34.94,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,544.9,6.392,34.94,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,547.5,6.42,34.944,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,549.9,6.42,34.944,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,551.8,6.493,34.97,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,553.4,6.493,34.97,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,555.0,6.493,34.97,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,557.0,6.499,34.971,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,559.5,6.499,34.971,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,561.8,6.484,34.982,0.036,0.000123359995996,0.000212065001506,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,563.7,6.484,34.982,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,564.9,6.484,34.982,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,566.5,6.482,34.982,0.036,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
