datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,352.5,12.704,35.65,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,354.9,12.704,35.65,0.048,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,356.1,12.749,35.66,0.036,0.000123359995996,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,358.3,12.749,35.66,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,359.9,12.749,35.66,0.072,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,362.3,12.53,35.615,0.036,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,364.7,12.53,35.615,0.036,0.000234383992392,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,365.9,12.566,35.627,0.048,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,368.4,12.566,35.627,0.036,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,370.3,12.504,35.617,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,371.8,12.504,35.617,0.036,0.000120275996096,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,373.5,12.504,35.617,0.036,0.000120275996096,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,375.0,12.504,35.617,0.048,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,376.5,12.497,35.616,0.06,0.000157283994895,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,378.0,12.497,35.616,0.048,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,378.8,12.497,35.616,0.024,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,380.4,12.332,35.585,0.036,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,382.1,12.332,35.585,0.048,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,383.7,12.332,35.585,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,385.0,12.332,35.585,0.06,0.000126443995896,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,386.1,12.322,35.582,0.048,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,386.9,12.322,35.582,0.06,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,388.4,12.322,35.582,0.06,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,390.1,12.182,35.559,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,391.7,12.182,35.559,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,393.4,12.182,35.559,0.072,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,394.6,12.182,35.559,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,395.1,12.189,35.56,0.048,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,396.8,12.189,35.56,0.036,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,398.5,12.189,35.56,0.036,0.000120275996096,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,400.3,12.032,35.532,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,402.2,12.032,35.532,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,403.2,12.032,35.532,0.048,0.000107939996496,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,404.8,12.032,35.532,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,406.6,12.029,35.532,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,408.4,12.029,35.532,0.024,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,410.2,11.943,35.516,0.048,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,412.0,11.943,35.516,0.036,0.000117191996196,0.000278714001979,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,412.9,11.943,35.516,0.048,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,414.7,11.943,35.516,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,415.7,11.941,35.516,0.036,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,417.5,11.941,35.516,0.048,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,419.4,11.941,35.516,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,421.2,11.909,35.51,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,422.1,11.909,35.51,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,424.1,11.909,35.51,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,425.9,11.901,35.508,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,427.7,11.901,35.508,0.036,0.000144947995295,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,429.5,11.901,35.508,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,431.2,11.8,35.49,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,433.0,11.8,35.49,0.048,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,434.8,11.8,35.49,0.036,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,435.7,11.793,35.489,0.036,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,437.5,11.793,35.489,0.048,0.000169619994494,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,439.3,11.793,35.489,0.048,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,441.1,11.691,35.472,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,442.9,11.691,35.472,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,444.7,11.691,35.472,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,445.8,11.687,35.471,0.036,0.000129527995796,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,447.5,11.687,35.471,0.036,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,448.4,11.687,35.471,0.036,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,450.2,11.647,35.465,0.036,0.000200459993493,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,452.0,11.647,35.465,0.036,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,453.8,11.647,35.465,0.06,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,455.1,11.647,35.465,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,456.5,11.649,35.466,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,457.4,11.649,35.466,0.036,0.000117191996196,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,459.2,11.649,35.466,0.048,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,461.0,11.578,35.456,0.036,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,462.7,11.578,35.456,0.036,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,464.5,11.578,35.456,0.06,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,465.4,11.571,35.456,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,466.3,11.571,35.456,0.048,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,468.3,11.571,35.456,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,470.1,11.412,35.425,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,471.9,11.412,35.425,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,473.7,11.412,35.425,0.036,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,474.9,11.412,35.425,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,475.5,11.415,35.425,0.024,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,477.3,11.415,35.425,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,479.0,11.415,35.425,0.036,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,480.9,11.277,35.404,0.036,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,482.8,11.277,35.404,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,484.2,11.277,35.404,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,485.1,11.277,35.404,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,486.5,11.284,35.404,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,488.3,11.284,35.404,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,490.4,11.186,35.39,0.036,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,492.3,11.186,35.39,0.036,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,493.6,11.186,35.39,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,495.1,11.186,35.39,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,496.0,11.183,35.389,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,497.9,11.183,35.389,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,499.8,11.183,35.389,0.036,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,501.7,11.058,35.369,0.06,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,503.0,11.058,35.369,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,504.6,11.058,35.369,0.036,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,505.5,11.039,35.366,0.036,0.000151115995095,0.000296891002108,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,507.5,11.039,35.366,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,509.4,11.039,35.366,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,511.6,10.908,35.344,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,512.8,10.908,35.344,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,514.6,10.908,35.344,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,515.5,10.904,35.344,0.048,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,517.5,10.904,35.344,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,519.5,10.904,35.344,0.06,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,521.5,10.723,35.314,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,522.6,10.723,35.314,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,524.3,10.723,35.314,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,525.4,10.701,35.312,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,527.4,10.701,35.312,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,529.4,10.701,35.312,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,531.4,10.545,35.289,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,532.6,10.545,35.289,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,534.3,10.545,35.289,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,535.5,10.542,35.289,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,537.6,10.542,35.289,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,539.7,10.542,35.289,0.048,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,541.8,10.355,35.261,0.048,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,543.8,10.355,35.261,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,545.0,10.355,35.261,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,547.0,10.345,35.259,0.06,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,549.1,10.345,35.259,0.036,0.000135695995596,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,551.2,10.188,35.239,0.048,0.000104855996597,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,553.3,10.188,35.239,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,555.0,10.188,35.239,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,556.5,10.184,35.24,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,558.6,10.184,35.24,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,561.0,10.033,35.22,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,563.1,10.033,35.22,0.06,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,564.2,10.033,35.22,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,565.3,10.056,35.223,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,567.5,10.056,35.223,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,569.7,10.056,35.223,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,571.9,9.97,35.217,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,574.2,9.97,35.217,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,575.1,9.978,35.218,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,576.4,9.978,35.218,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,578.7,9.978,35.218,0.06,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,581.0,9.978,35.225,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,583.3,9.978,35.225,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,584.6,9.978,35.225,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,586.5,9.979,35.225,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,588.2,9.979,35.225,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,590.5,9.954,35.221,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,592.8,9.954,35.221,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,594.8,9.954,35.221,0.036,0.000141863995395,0.000436248003098,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,596.3,9.954,35.221,0.036,0.000111023996396,0.000278714001979,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,598.1,9.954,35.221,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,599.8,9.954,35.221,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,602.1,9.913,35.212,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,604.5,9.913,35.212,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,605.6,9.915,35.212,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,607.9,9.915,35.212,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,609.8,9.915,35.212,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,611.4,9.671,35.17,0.036,0.000111023996396,0.000193888001377,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,613.7,9.671,35.17,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,615.0,9.671,35.17,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,617.4,9.675,35.168,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,619.7,9.675,35.168,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,621.3,9.302,35.115,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,623.1,9.302,35.115,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,625.0,9.302,35.115,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,626.6,9.308,35.115,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,629.0,9.308,35.115,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,631.3,9.051,35.08,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,632.9,9.051,35.08,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,634.8,9.051,35.08,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,635.9,9.031,35.077,0.048,0.000126443995896,0.000284773002022,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,638.3,9.031,35.077,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,640.7,8.829,35.049,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,643.3,8.829,35.049,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,644.7,8.829,35.049,0.084,0.00030531599009,0.000472602003356,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,645.7,8.834,35.049,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,647.9,8.834,35.049,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,650.2,8.637,35.022,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,652.5,8.637,35.022,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,654.8,8.637,35.022,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,656.0,8.648,35.023,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,657.1,8.648,35.023,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,659.4,8.648,35.023,0.072,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,661.8,8.431,34.997,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,664.1,8.431,34.997,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,665.3,8.423,34.996,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,667.6,8.423,34.996,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,668.8,8.423,34.996,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,671.3,8.272,34.982,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
