datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,601.0,3.796,34.857,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,603.4,3.796,34.857,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,604.9,3.796,34.857,0.072,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,606.0,3.8,34.856,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,607.6,3.8,34.856,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,609.1,3.8,34.856,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,609.8,3.8,34.856,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,611.4,3.804,34.857,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,613.0,3.804,34.857,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,614.5,3.804,34.857,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,615.4,3.788,34.856,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,616.9,3.788,34.856,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,617.8,3.788,34.856,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,619.4,3.788,34.856,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,621.2,3.733,34.85,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,622.8,3.733,34.85,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,624.6,3.733,34.85,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,625.4,3.733,34.85,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,626.3,3.733,34.85,0.06,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,628.0,3.733,34.85,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,629.8,3.733,34.85,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,631.5,3.73,34.851,0.084,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,633.3,3.73,34.851,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,634.4,3.73,34.851,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,635.1,3.725,34.85,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,636.9,3.725,34.85,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,638.6,3.725,34.85,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,640.3,3.75,34.854,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,642.2,3.75,34.854,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,644.0,3.75,34.854,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,645.7,3.746,34.854,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,647.4,3.746,34.854,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,649.1,3.746,34.854,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,650.9,3.781,34.86,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,652.6,3.781,34.86,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,654.3,3.781,34.86,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,655.2,3.785,34.86,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,657.0,3.785,34.86,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,658.8,3.785,34.86,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,660.6,3.823,34.868,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,662.6,3.823,34.868,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,664.4,3.823,34.868,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,665.4,3.82,34.867,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,667.2,3.82,34.867,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,669.1,3.82,34.867,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,670.1,3.856,34.874,0.036,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,671.9,3.856,34.874,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,673.8,3.856,34.874,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,674.8,3.856,34.874,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,676.6,3.859,34.874,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,678.5,3.859,34.874,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,679.5,3.859,34.874,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,681.3,3.856,34.875,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,683.2,3.856,34.875,0.036,0.000114107996296,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,685.0,3.856,34.875,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,686.2,3.856,34.875,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,688.2,3.856,34.875,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,689.1,3.856,34.875,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,691.1,3.853,34.875,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,693.0,3.853,34.875,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,695.0,3.853,34.875,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,697.0,3.854,34.875,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,698.5,3.854,34.875,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,699.9,3.854,34.875,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,701.9,3.827,34.874,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,703.9,3.827,34.874,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,705.1,3.827,34.874,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,706.9,3.83,34.874,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,708.5,3.83,34.874,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,710.1,3.83,34.874,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,712.2,3.805,34.87,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,714.2,3.805,34.87,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,716.2,3.796,34.872,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,718.2,3.796,34.872,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,719.1,3.796,34.872,0.06,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,721.2,3.774,34.87,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,723.2,3.774,34.87,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,725.1,3.774,34.87,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,726.4,3.774,34.87,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,728.4,3.774,34.87,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,729.5,3.774,34.87,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,731.8,3.764,34.869,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,734.0,3.764,34.869,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,736.1,3.764,34.869,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,738.3,3.764,34.869,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,739.6,3.764,34.869,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,741.6,3.763,34.869,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,743.8,3.763,34.869,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,745.0,3.762,34.869,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,747.2,3.762,34.869,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,749.5,3.762,34.869,0.024,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,750.9,3.757,34.869,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,752.9,3.757,34.869,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,755.0,3.757,34.869,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,756.3,3.756,34.869,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,758.8,3.756,34.869,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,761.0,3.749,34.868,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,763.3,3.749,34.868,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,764.9,3.749,34.868,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,766.8,3.747,34.868,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,769.2,3.747,34.868,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,771.6,3.736,34.868,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,773.9,3.736,34.868,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,775.1,3.737,34.868,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,777.5,3.737,34.868,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,779.8,3.737,34.868,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,782.2,3.725,34.869,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,784.6,3.725,34.869,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,785.8,3.729,34.868,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,788.4,3.729,34.868,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,790.8,3.719,34.869,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,793.3,3.719,34.869,0.012,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,795.1,3.719,34.869,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,796.9,3.719,34.869,0.036,8.32679972973e-05,0.000175711001248,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,798.2,3.719,34.869,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,800.6,3.72,34.869,0.06,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,803.1,3.72,34.869,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,805.2,3.72,34.869,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,806.7,3.72,34.869,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,809.2,3.72,34.869,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,810.4,3.702,34.869,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,813.0,3.702,34.869,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,814.8,3.702,34.869,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,817.1,3.707,34.869,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,819.6,3.707,34.869,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,821.9,3.697,34.869,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,822.8,3.697,34.869,0.048,0.000259055991592,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,824.4,3.697,34.869,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,825.2,3.698,34.869,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,826.8,3.698,34.869,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,828.4,3.698,34.869,0.036,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,830.1,3.693,34.869,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,830.9,3.693,34.869,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,832.6,3.693,34.869,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,834.3,3.693,34.869,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,835.1,3.693,34.869,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,836.9,3.693,34.869,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,838.6,3.693,34.869,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,839.5,3.693,34.869,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,841.0,3.691,34.869,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,842.9,3.691,34.869,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,844.6,3.691,34.869,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,845.5,3.691,34.868,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,847.2,3.691,34.868,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,848.3,3.691,34.868,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,850.1,3.69,34.869,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,851.9,3.69,34.869,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,853.7,3.69,34.869,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,854.9,3.69,34.869,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,856.4,3.69,34.869,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,857.3,3.69,34.869,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,859.2,3.69,34.869,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,861.0,3.691,34.869,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,862.8,3.691,34.869,0.024,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,864.6,3.691,34.869,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,865.5,3.691,34.869,0.036,8.01839973974e-05,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,866.5,3.691,34.869,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,868.3,3.691,34.869,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,870.3,3.69,34.869,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,872.1,3.69,34.869,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,874.0,3.69,34.869,0.036,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,875.0,3.69,34.869,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,875.9,3.69,34.869,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,877.8,3.69,34.869,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,879.7,3.69,34.869,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,881.6,3.69,34.869,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,883.5,3.69,34.869,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,884.6,3.69,34.869,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,885.5,3.689,34.87,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,887.4,3.689,34.87,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,889.3,3.689,34.87,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,891.3,3.689,34.869,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,893.5,3.689,34.869,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,894.7,3.689,34.869,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,896.4,3.688,34.869,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,898.5,3.688,34.869,0.036,8.01839973974e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,900.5,3.689,34.869,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,902.5,3.689,34.869,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,904.6,3.689,34.869,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,905.6,3.689,34.869,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,907.7,3.689,34.869,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,909.8,3.689,34.869,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,911.9,3.689,34.87,0.048,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
