datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,292.8,13.466,35.788,0.048,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,295.1,13.466,35.788,0.036,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,296.2,13.468,35.788,0.036,0.000123359995996,0.000302950002151,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,298.2,13.468,35.788,0.06,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,299.8,13.468,35.788,0.048,0.000157283994895,0.000284773002022,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,302.2,13.422,35.782,0.036,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,304.5,13.422,35.782,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,305.7,13.412,35.78,0.036,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,308.1,13.412,35.78,0.036,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,310.0,13.412,35.78,0.036,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,311.7,13.36,35.772,0.048,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,314.1,13.36,35.772,0.036,0.000135695995596,0.000272655001936,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,315.4,13.357,35.77,0.036,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,317.8,13.357,35.77,0.036,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,320.3,13.321,35.763,0.036,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,322.2,13.321,35.763,0.036,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,324.2,13.321,35.763,0.06,0.000129527995796,0.000296891002108,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,325.5,13.325,35.768,0.048,0.000135695995596,0.000266596001893,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,327.9,13.325,35.768,0.048,0.000126443995896,0.000266596001893,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,330.4,13.244,35.752,0.036,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,332.9,13.244,35.752,0.048,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,334.7,13.244,35.752,0.036,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,335.4,13.28,35.761,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,337.9,13.28,35.761,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,340.4,13.174,35.74,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,343.0,13.174,35.74,0.036,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,345.0,13.174,35.74,0.06,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,346.8,13.213,35.749,0.06,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,348.1,13.213,35.749,0.06,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,350.6,13.145,35.738,0.048,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,353.5,13.145,35.738,0.048,0.000117191996196,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,354.8,13.145,35.738,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,357.2,13.108,35.729,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,359.7,13.108,35.729,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,361.0,12.9,35.682,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,363.6,12.9,35.682,0.048,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,364.9,12.905,35.683,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,367.4,12.905,35.683,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,369.9,12.905,35.683,0.036,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,372.4,12.674,35.639,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,373.6,12.674,35.639,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,375.1,12.674,35.639,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,377.4,12.678,35.639,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,379.9,12.678,35.639,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,382.6,12.508,35.61,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,384.9,12.508,35.61,0.048,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,386.2,12.494,35.609,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,388.6,12.494,35.609,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,391.1,12.401,35.592,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,393.5,12.401,35.592,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,394.8,12.401,35.592,0.048,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,397.1,12.394,35.591,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,399.5,12.394,35.591,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,402.0,12.305,35.577,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,404.4,12.305,35.577,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,405.6,12.301,35.577,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,408.0,12.301,35.577,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,410.4,12.2,35.563,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,413.0,12.2,35.563,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,415.1,12.2,35.563,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,416.6,12.205,35.563,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,419.0,12.205,35.563,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,421.1,12.151,35.563,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,422.6,12.151,35.563,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,425.0,12.151,35.563,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,426.2,12.151,35.563,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,428.6,12.151,35.563,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,431.1,12.105,35.568,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,433.2,12.105,35.568,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,434.7,12.105,35.568,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,435.9,12.131,35.575,0.036,0.000117191996196,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,438.3,12.131,35.575,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,441.0,12.154,35.586,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,443.5,12.154,35.586,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,444.9,12.154,35.586,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,445.9,12.168,35.59,0.06,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,448.4,12.168,35.59,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,450.8,11.949,35.545,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,453.1,11.949,35.545,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,455.1,11.949,35.545,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,455.9,11.957,35.547,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,456.7,11.957,35.547,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,458.3,11.957,35.547,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,459.9,11.957,35.547,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,461.5,11.689,35.493,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,463.0,11.689,35.493,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,464.3,11.689,35.493,0.036,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,465.0,11.689,35.493,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,466.4,11.712,35.497,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,467.9,11.712,35.497,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,469.5,11.712,35.497,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,471.1,11.422,35.442,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,472.3,11.422,35.442,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,473.6,11.422,35.442,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,475.1,11.422,35.442,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,476.0,11.388,35.436,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,477.7,11.388,35.436,0.048,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,479.4,11.388,35.436,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,480.6,11.264,35.412,0.036,9.56039968969e-05,0.000351422002495,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,481.9,11.264,35.412,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,483.8,11.264,35.412,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,485.0,11.264,35.412,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,486.4,11.247,35.41,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,488.1,11.247,35.41,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,489.2,11.247,35.41,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,490.8,11.034,35.366,0.048,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,492.5,11.034,35.366,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,494.3,11.034,35.366,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,495.2,10.998,35.361,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,497.0,10.998,35.361,0.036,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,498.1,10.998,35.361,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,499.8,10.998,35.361,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,501.6,10.701,35.308,0.06,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,503.5,10.701,35.308,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,505.0,10.701,35.308,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,506.5,10.707,35.309,0.06,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,508.5,10.707,35.309,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,510.4,10.451,35.268,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,512.4,10.451,35.268,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,514.3,10.451,35.268,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,515.3,10.478,35.272,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,517.3,10.478,35.272,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,519.3,10.478,35.272,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,521.3,10.376,35.255,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,523.4,10.376,35.255,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,525.2,10.376,35.255,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,526.6,10.355,35.254,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,528.7,10.355,35.254,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,531.0,10.185,35.23,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,533.1,10.185,35.23,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,535.1,10.185,35.23,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,536.3,10.164,35.222,0.036,0.000114107996296,0.000193888001377,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,538.2,10.164,35.222,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,539.5,10.164,35.222,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,541.6,10.053,35.209,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,543.7,10.053,35.209,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,545.9,10.027,35.202,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,548.0,10.027,35.202,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,549.1,10.027,35.202,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,551.3,10.002,35.215,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,553.4,10.002,35.215,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,555.2,10.002,35.215,0.06,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,556.9,9.958,35.204,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,559.1,9.958,35.204,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,560.1,9.958,35.204,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,562.4,9.857,35.199,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,564.5,9.857,35.199,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,565.6,9.87,35.201,0.048,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,567.8,9.87,35.201,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,570.0,9.87,35.201,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,571.1,9.634,35.169,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,573.3,9.634,35.169,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,574.9,9.634,35.169,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,576.6,9.675,35.174,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,578.8,9.675,35.174,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,581.1,9.614,35.17,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,582.4,9.614,35.17,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,584.6,9.614,35.17,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,585.7,9.58,35.167,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,587.9,9.58,35.167,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,590.1,9.412,35.147,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,592.3,9.412,35.147,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,593.4,9.412,35.147,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,595.1,9.412,35.147,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,596.7,9.42,35.148,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,598.9,9.42,35.148,0.036,0.000107939996496,0.00032112700228,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,601.2,9.264,35.13,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,603.4,9.264,35.13,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,604.5,9.264,35.13,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,605.6,9.27,35.131,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,607.8,9.27,35.131,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,610.2,9.119,35.116,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,612.3,9.119,35.116,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,614.5,9.119,35.116,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,615.1,9.119,35.116,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,616.7,9.106,35.115,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,618.8,9.106,35.115,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,620.9,8.932,35.094,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,623.0,8.932,35.094,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,624.9,8.932,35.094,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,625.3,8.902,35.09,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,627.2,8.902,35.09,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,629.4,8.902,35.09,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,631.5,8.778,35.079,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,633.8,8.778,35.079,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,634.9,8.77,35.078,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,637.1,8.77,35.078,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
