datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,389.2,3.931,34.875,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,390.8,3.908,34.874,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,392.5,3.908,34.874,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,394.1,3.908,34.874,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,395.0,3.908,34.874,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,396.6,3.906,34.874,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,398.2,3.906,34.874,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,399.9,3.906,34.874,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,401.5,3.887,34.873,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,403.2,3.887,34.873,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,404.1,3.887,34.873,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,405.1,3.887,34.873,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,406.7,3.889,34.873,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,408.3,3.889,34.873,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,409.9,3.889,34.873,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,411.5,3.854,34.87,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,412.4,3.854,34.87,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,414.1,3.854,34.87,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,415.0,3.854,34.87,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,416.5,3.861,34.87,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,418.2,3.861,34.87,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,419.6,3.861,34.87,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,420.6,3.831,34.869,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,422.5,3.831,34.869,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,424.2,3.831,34.869,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,425.8,3.83,34.869,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,427.5,3.83,34.869,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,428.4,3.83,34.869,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,430.2,3.815,34.869,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,431.9,3.815,34.869,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,433.6,3.815,34.869,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,435.0,3.815,34.869,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,436.2,3.814,34.869,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,437.2,3.814,34.869,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,438.9,3.814,34.869,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,440.7,3.816,34.871,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,442.4,3.816,34.871,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,444.3,3.816,34.871,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,445.2,3.817,34.871,0.036,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,446.1,3.817,34.871,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,447.8,3.817,34.871,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,449.5,3.817,34.871,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,451.3,3.83,34.875,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,453.0,3.83,34.875,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,454.3,3.83,34.875,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,455.0,3.83,34.875,0.06,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,456.6,3.833,34.876,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,458.4,3.833,34.876,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,460.1,3.799,34.872,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,462.0,3.799,34.872,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,463.2,3.799,34.872,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,464.8,3.799,34.872,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,465.8,3.788,34.87,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,467.6,3.788,34.87,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,469.5,3.788,34.87,0.06,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,471.4,3.8,34.873,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,472.6,3.8,34.873,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,474.2,3.8,34.873,0.048,0.000123359995996,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,475.2,3.807,34.874,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,477.1,3.807,34.874,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,479.0,3.807,34.874,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,481.0,3.791,34.872,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,482.1,3.791,34.872,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,483.9,3.791,34.872,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,485.2,3.791,34.872,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,487.1,3.788,34.872,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,489.1,3.788,34.872,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,491.2,3.797,34.875,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,493.3,3.797,34.875,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,495.2,3.797,34.875,0.036,8.94359970971e-05,0.000236301001678,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,496.5,3.789,34.874,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,498.6,3.789,34.874,0.036,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,500.7,3.789,34.874,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,502.9,3.789,34.874,0.06,9.2519996997e-05,0.0133298000947,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,504.9,3.789,34.874,0.036,0.000101771996697,0.00800393905683,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,506.2,3.788,34.874,0.036,9.2519996997e-05,0.0105063060746,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,508.4,3.788,34.874,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,510.5,3.78,34.874,0.048,0.000166535994595,0.00252660301794,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,512.9,3.78,34.874,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,514.0,3.78,34.874,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,515.2,3.78,34.874,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,517.3,3.779,34.873,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,519.5,3.779,34.873,0.024,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,521.7,3.775,34.874,0.048,8.94359970971e-05,0.00298102802117,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,523.9,3.775,34.874,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,525.0,3.775,34.874,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,526.1,3.775,34.874,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,528.4,3.775,34.874,0.036,9.2519996997e-05,0.00353845602513,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,530.6,3.767,34.873,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,533.0,3.767,34.873,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,534.8,3.767,34.873,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,536.1,3.767,34.873,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,537.5,3.767,34.873,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,540.1,3.751,34.871,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,542.4,3.751,34.871,0.024,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,544.8,3.751,34.871,0.06,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,545.9,3.75,34.871,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,547.8,3.75,34.871,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,549.4,3.75,34.871,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,551.7,3.735,34.869,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,554.0,3.735,34.869,0.048,0.000811091973674,0.00181770001291,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,555.2,3.732,34.869,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,557.6,3.732,34.869,0.048,0.000117191996196,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,559.4,3.732,34.869,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,561.0,3.719,34.869,0.024,8.94359970971e-05,0.00198735201411,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,563.4,3.719,34.869,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,564.9,3.719,34.869,0.036,9.2519996997e-05,0.0117605190835,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,567.1,3.718,34.868,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,569.4,3.718,34.868,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,571.1,3.709,34.868,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,572.9,3.709,34.868,0.06,0.000101771996697,0.000424130003012,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,575.0,3.709,34.868,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,576.4,3.713,34.868,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,578.8,3.713,34.868,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,581.2,3.7,34.867,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,582.8,3.7,34.867,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,584.8,3.7,34.867,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,586.0,3.706,34.868,0.06,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,588.3,3.706,34.868,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,590.7,3.718,34.871,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,593.1,3.718,34.871,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,594.8,3.718,34.871,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,595.8,3.722,34.871,0.06,0.000191207993794,0.00170257901209,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,598.2,3.722,34.871,0.036,8.94359970971e-05,0.00735562605223,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,600.6,3.712,34.871,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,603.1,3.712,34.871,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,604.9,3.712,34.871,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,606.8,3.711,34.871,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,608.0,3.711,34.871,0.048,8.32679972973e-05,0.0041685920296,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,610.4,3.71,34.871,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,612.8,3.71,34.871,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,615.0,3.71,34.871,0.036,8.94359970971e-05,0.000266596001893,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,615.9,3.711,34.871,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,617.5,3.711,34.871,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,618.3,3.711,34.871,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,619.9,3.711,34.871,0.072,0.00194291993694,0.00205400101459,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,621.7,3.702,34.871,0.036,8.94359970971e-05,0.00178134601265,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,623.3,3.702,34.871,0.06,8.63519971972e-05,0.00179952301278,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,624.9,3.702,34.871,0.036,8.32679972973e-05,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,625.7,3.702,34.87,0.036,0.000188123993894,0.00209641401489,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,627.4,3.702,34.87,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,629.0,3.702,34.87,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,630.7,3.694,34.87,0.036,8.32679972973e-05,0.00445942403167,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,632.4,3.694,34.87,0.036,8.94359970971e-05,0.000175711001248,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,634.1,3.694,34.87,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,635.0,3.694,34.87,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,636.6,3.693,34.87,0.06,9.2519996997e-05,0.000309009002194,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,638.3,3.693,34.87,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,640.2,3.689,34.87,0.036,8.94359970971e-05,0.00393229102792,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,641.9,3.689,34.87,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,642.7,3.689,34.87,0.072,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,644.4,3.689,34.87,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,645.2,3.688,34.87,0.54,0.00225440392683,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,646.9,3.688,34.87,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,648.6,3.688,34.87,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,650.3,3.688,34.87,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,651.2,3.688,34.87,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,652.9,3.688,34.87,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,654.7,3.688,34.87,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,655.5,3.688,34.871,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,657.3,3.688,34.871,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,659.0,3.688,34.871,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,660.1,3.687,34.871,0.036,8.94359970971e-05,0.00473813803364,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,661.8,3.687,34.871,0.048,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,663.6,3.687,34.871,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,664.9,3.687,34.871,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,666.3,3.686,34.87,0.048,0.000222047992793,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,668.1,3.686,34.87,0.036,8.94359970971e-05,0.000242360001721,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,669.0,3.686,34.87,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,670.9,3.673,34.87,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,672.7,3.673,34.87,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,674.7,3.673,34.87,0.036,0.000882023971371,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,675.6,3.673,34.87,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,677.4,3.673,34.87,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,678.4,3.673,34.87,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,680.3,3.672,34.87,0.084,0.00219580792873,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,682.4,3.672,34.87,0.024,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,684.4,3.672,34.87,0.06,0.000111023996396,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,685.4,3.672,34.87,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,687.3,3.672,34.87,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,688.3,3.672,34.87,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,690.3,3.671,34.87,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,692.2,3.671,34.87,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,694.2,3.671,34.87,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
