datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,439.9,4.566,34.937,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,441.8,4.493,34.929,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,443.4,4.493,34.929,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,444.7,4.493,34.929,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,445.7,4.495,34.93,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,447.7,4.495,34.93,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,449.6,4.495,34.93,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,451.8,4.421,34.922,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,453.1,4.421,34.922,0.048,0.000154199994995,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,454.7,4.421,34.922,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,455.6,4.427,34.923,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,457.6,4.427,34.923,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,459.5,4.427,34.923,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,461.5,4.372,34.918,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,462.9,4.372,34.918,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,464.5,4.372,34.918,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,465.5,4.369,34.918,0.048,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,467.6,4.369,34.918,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,469.6,4.369,34.918,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,471.6,4.336,34.917,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,473.0,4.336,34.917,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,474.8,4.336,34.917,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,475.8,4.336,34.917,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,477.8,4.336,34.917,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,479.9,4.336,34.917,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,481.9,4.312,34.915,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,483.1,4.312,34.915,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,484.9,4.312,34.915,0.036,0.000101771996697,0.00346574802461,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,486.0,4.315,34.916,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,488.0,4.315,34.916,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,490.1,4.271,34.913,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,492.3,4.271,34.913,0.024,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,493.5,4.271,34.913,0.024,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,494.9,4.271,34.913,0.036,0.000120275996096,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,496.5,4.275,34.913,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,498.8,4.275,34.913,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,500.9,4.242,34.911,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,503.0,4.242,34.911,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,504.9,4.242,34.911,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,506.2,4.244,34.911,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,508.3,4.244,34.911,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,510.4,4.22,34.911,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,512.5,4.22,34.911,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,514.6,4.22,34.911,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,515.6,4.217,34.911,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,517.7,4.217,34.911,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,519.7,4.217,34.911,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,521.9,4.19,34.91,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,524.2,4.19,34.91,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,525.0,4.191,34.91,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,526.3,4.191,34.91,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,528.4,4.191,34.91,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,530.6,4.18,34.91,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,532.7,4.18,34.91,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,534.8,4.18,34.91,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,535.7,4.18,34.91,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,537.0,4.18,34.91,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,539.1,4.18,34.91,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,541.3,4.17,34.909,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,543.5,4.17,34.909,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,544.7,4.17,34.909,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,546.5,4.171,34.909,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,547.7,4.171,34.909,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,550.1,4.145,34.907,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,552.2,4.145,34.907,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,554.4,4.145,34.907,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,555.5,4.146,34.907,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,557.2,4.146,34.907,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,558.8,4.146,34.907,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,561.0,4.13,34.908,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,563.2,4.13,34.908,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,564.9,4.13,34.908,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,566.5,4.134,34.908,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,568.2,4.134,34.908,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,569.8,4.134,34.908,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,572.1,4.138,34.911,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,574.3,4.138,34.911,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,575.7,4.138,34.91,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,578.1,4.138,34.91,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,579.6,4.138,34.91,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,581.5,4.125,34.91,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,583.8,4.125,34.91,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,586.1,4.128,34.91,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,588.4,4.128,34.91,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,590.7,4.115,34.91,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,591.8,4.115,34.91,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,594.2,4.115,34.91,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,595.3,4.116,34.909,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,597.6,4.116,34.909,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,600.0,4.093,34.909,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,602.3,4.093,34.909,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,603.7,4.093,34.909,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,604.9,4.093,34.909,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,607.3,4.093,34.909,0.084,0.00199843193514,0.0115666310821,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,609.7,4.093,34.909,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,612.1,4.089,34.911,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,614.5,4.089,34.911,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,614.9,4.089,34.911,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,616.9,4.091,34.911,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,619.2,4.091,34.911,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,621.6,4.085,34.911,0.024,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,623.9,4.085,34.911,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,625.9,4.078,34.91,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,626.6,4.078,34.91,0.06,0.00117500396186,0.00589540704186,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,628.2,4.078,34.91,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,629.9,4.078,34.91,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,631.5,4.07,34.912,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,633.1,4.07,34.912,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,634.7,4.07,34.912,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,635.5,4.078,34.912,0.048,8.63519971972e-05,0.000575605004087,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,637.1,4.078,34.912,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,638.7,4.078,34.912,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,640.4,4.08,34.912,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,642.1,4.08,34.912,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,643.7,4.08,34.912,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,644.9,4.08,34.912,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,646.1,4.077,34.911,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,647.7,4.077,34.911,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,649.6,4.077,34.911,0.036,0.000132611995696,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,650.4,4.065,34.911,0.036,8.94359970971e-05,0.00026053700185,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,652.0,4.065,34.911,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,653.7,4.065,34.911,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,654.8,4.065,34.911,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,656.2,4.064,34.911,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,657.9,4.064,34.911,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,658.7,4.064,34.911,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,660.5,4.037,34.908,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,662.2,4.037,34.908,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,664.0,4.037,34.908,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,665.0,4.037,34.908,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,666.6,4.04,34.909,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,667.5,4.04,34.909,0.048,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,669.4,4.04,34.909,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,671.2,4.006,34.905,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,673.0,4.006,34.905,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,674.8,4.006,34.905,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,676.2,4.005,34.905,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,677.4,4.005,34.905,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,679.3,4.005,34.905,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,681.1,3.986,34.903,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,682.9,3.986,34.903,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,684.8,3.986,34.903,0.048,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,685.4,3.988,34.903,0.048,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,686.6,3.988,34.903,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,688.5,3.988,34.903,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,690.5,3.977,34.902,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,692.3,3.977,34.902,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,694.2,3.977,34.902,0.036,0.000123359995996,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,695.0,3.977,34.902,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,696.1,3.976,34.901,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,698.0,3.976,34.901,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,699.9,3.976,34.901,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,701.9,3.941,34.897,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,703.7,3.941,34.897,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,704.7,3.941,34.897,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,705.7,3.949,34.9,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,707.6,3.949,34.9,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,709.5,3.949,34.9,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,711.4,3.889,34.89,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,713.6,3.889,34.89,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,714.6,3.889,34.89,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,715.6,3.888,34.89,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,717.6,3.888,34.89,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,719.5,3.888,34.89,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,721.5,3.862,34.887,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,723.5,3.862,34.887,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,724.5,3.862,34.887,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,725.5,3.86,34.887,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,727.5,3.86,34.887,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,729.5,3.86,34.887,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,731.6,3.839,34.885,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,733.6,3.839,34.885,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,734.6,3.839,34.885,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,735.7,3.841,34.885,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,737.9,3.841,34.885,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,740.0,3.841,34.885,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,742.0,3.827,34.884,0.06,0.000212795993093,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,744.1,3.827,34.884,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,746.2,3.828,34.884,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,748.2,3.828,34.884,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,750.3,3.819,34.884,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,752.5,3.819,34.884,0.024,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,754.6,3.819,34.884,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,755.7,3.818,34.884,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
