datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,248.6,3.651,34.759,0.228,0.000114107996296,0.000236301001678,0.0306216288514,0.00950531906701,0.0127441745501,-0.00148368166693
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,249.4,3.654,34.76,0.228,0.000114107996296,0.000236301001678,0.0466345847534,0.00943617648209,0.0122425056289,-0.0015352599541
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,250.2,3.654,34.76,0.24,0.000123359995996,0.000218124001549,0.0466345847534,0.00943617648209,0.0122425056289,-0.0015352599541
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,252.4,3.68,34.768,0.228,0.000114107996296,0.000212065001506,0.0466345847534,0.00943617648209,0.0122425056289,-0.0015352599541
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,254.6,3.68,34.768,0.204,0.000120275996096,0.000212065001506,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,255.2,3.682,34.768,0.216,0.000120275996096,0.000230242001635,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,256.9,3.682,34.768,0.204,0.000111023996396,0.000230242001635,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,259.1,3.682,34.768,0.216,0.000114107996296,0.000236301001678,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,260.1,3.682,34.768,0.18,0.000107939996496,0.000218124001549,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,262.3,3.766,34.791,0.168,0.000114107996296,0.000218124001549,0.03163766887,0.00931785649636,0.0124333344319,-0.00169080072635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,264.3,3.766,34.791,0.168,0.000111023996396,0.000224183001592,0.03163766887,0.00931785649636,0.0124333344319,-0.00169080072635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,265.3,3.766,34.791,0.132,0.000104855996597,0.000224183001592,0.03163766887,0.00931785649636,0.0124333344319,-0.00169080072635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,267.4,3.766,34.791,0.132,0.000104855996597,0.000236301001678,0.03163766887,0.00931785649636,0.0124333344319,-0.00169080072635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,269.4,3.766,34.791,0.132,0.000132611995696,0.000206006001463,0.03163766887,0.00931785649636,0.0124333344319,-0.00169080072635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,270.4,3.83,34.811,0.12,0.000104855996597,0.000212065001506,0.0334301947564,0.00946917157581,0.0122587233742,-0.00097595790258
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,272.5,3.83,34.811,0.132,0.000101771996697,0.000236301001678,0.0334301947564,0.00946917157581,0.0122587233742,-0.00097595790258
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,274.6,3.83,34.811,0.108,0.000104855996597,0.000206006001463,0.0334301947564,0.00946917157581,0.0122587233742,-0.00097595790258
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,275.3,3.83,34.811,0.084,0.000101771996697,0.000218124001549,0.0334301947564,0.00946917157581,0.0122587233742,-0.00097595790258
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,276.7,3.837,34.813,0.096,0.000101771996697,0.000224183001592,0.0334301947564,0.00946917157581,0.0122587233742,-0.00097595790258
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,278.9,3.837,34.813,0.108,0.000104855996597,0.000212065001506,0.0334301947564,0.00946917157581,0.0122587233742,-0.00097595790258
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,280.1,3.837,34.813,0.096,0.000101771996697,0.000212065001506,0.0326950113283,0.00928801380014,0.0122422353331,-0.00085722038732
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,282.3,3.846,34.818,0.084,0.000101771996697,0.000212065001506,0.0326950113283,0.00928801380014,0.0122422353331,-0.00085722038732
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,284.4,3.846,34.818,0.096,0.000104855996597,0.000218124001549,0.0326950113283,0.00928801380014,0.0122422353331,-0.00085722038732
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,285.1,3.846,34.818,0.084,0.000101771996697,0.000230242001635,0.0326950113283,0.00928801380014,0.0122422353331,-0.00085722038732
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,286.6,3.847,34.818,0.096,0.000114107996296,0.000218124001549,0.0326950113283,0.00928801380014,0.0122422353331,-0.00085722038732
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,288.8,3.847,34.818,0.072,0.000104855996597,0.000218124001549,0.0326950113283,0.00928801380014,0.0122422353331,-0.00085722038732
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,290.9,3.844,34.819,0.084,0.000101771996697,0.000212065001506,0.0294610302937,0.00945109783021,0.0128098564185,-0.001422163814
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,293.0,3.844,34.819,0.072,0.000104855996597,0.000230242001635,0.0294610302937,0.00945109783021,0.0128098564185,-0.001422163814
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,294.9,3.844,34.819,0.096,0.000101771996697,0.00019994700142,0.0294610302937,0.00945109783021,0.0128098564185,-0.001422163814
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,295.3,3.843,34.818,0.096,0.000101771996697,0.00019994700142,0.0294610302937,0.00945109783021,0.0128098564185,-0.001422163814
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,297.4,3.843,34.818,0.108,9.86879967968e-05,0.000236301001678,0.0294610302937,0.00945109783021,0.0128098564185,-0.001422163814
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,299.7,3.843,34.818,0.06,0.000107939996496,0.000236301001678,0.0294610302937,0.00945109783021,0.0128098564185,-0.001422163814
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,301.9,3.843,34.824,0.084,9.56039968969e-05,0.000212065001506,0.032566973765,0.00930482658674,0.0125841594632,-0.000981867914652
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,304.1,3.843,34.824,0.072,0.000114107996296,0.000212065001506,0.032566973765,0.00930482658674,0.0125841594632,-0.000981867914652
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,305.2,3.843,34.825,0.084,0.000107939996496,0.000218124001549,0.032566973765,0.00930482658674,0.0125841594632,-0.000981867914652
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,306.3,3.843,34.825,0.06,0.000107939996496,0.000206006001463,0.032566973765,0.00930482658674,0.0125841594632,-0.000981867914652
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,308.7,3.843,34.825,0.072,0.000104855996597,0.000224183001592,0.032566973765,0.00930482658674,0.0125841594632,-0.000981867914652
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,310.8,3.847,34.828,0.072,9.56039968969e-05,0.000224183001592,0.0266400736568,0.00926825877588,0.0128436433879,-0.00137998781876
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,312.8,3.847,34.828,0.084,0.000101771996697,0.00019994700142,0.0266400736568,0.00926825877588,0.0128436433879,-0.00137998781876
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,314.1,3.847,34.828,0.084,0.000107939996496,0.000224183001592,0.0266400736568,0.00926825877588,0.0128436433879,-0.00137998781876
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,315.3,3.847,34.828,0.084,9.56039968969e-05,0.000224183001592,0.0266400736568,0.00926825877588,0.0128436433879,-0.00137998781876
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,317.5,3.847,34.828,0.06,0.000111023996396,0.000224183001592,0.0266400736568,0.00926825877588,0.0128436433879,-0.00137998781876
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,319.8,3.847,34.828,0.084,0.000114107996296,0.000212065001506,0.0266400736568,0.00926825877588,0.0128436433879,-0.00137998781876
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,322.0,3.84,34.831,0.072,0.000107939996496,0.000218124001549,0.0326578391325,0.00944143047791,0.0124752302739,-0.00157098866344
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,324.0,3.84,34.831,0.084,0.000283727990791,0.000248419001764,0.0326578391325,0.00944143047791,0.0124752302739,-0.00157098866344
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,325.2,3.84,34.831,0.084,0.000104855996597,0.000206006001463,0.0326578391325,0.00944143047791,0.0124752302739,-0.00157098866344
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,326.5,3.842,34.832,0.072,9.56039968969e-05,0.000206006001463,0.0326578391325,0.00944143047791,0.0124752302739,-0.00157098866344
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,328.8,3.842,34.832,0.072,0.000101771996697,0.000206006001463,0.0326578391325,0.00944143047791,0.0124752302739,-0.00157098866344
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,331.1,3.707,34.817,0.108,0.000104855996597,0.000212065001506,0.0347023099015,0.00915624358512,0.012727686509,-0.00158925597348
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,333.4,3.707,34.817,0.096,0.000107939996496,0.000236301001678,0.0347023099015,0.00915624358512,0.012727686509,-0.00158925597348
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,335.1,3.707,34.817,0.072,0.000101771996697,0.000224183001592,0.0347023099015,0.00915624358512,0.012727686509,-0.00158925597348
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,336.0,3.73,34.815,0.12,0.000104855996597,0.000224183001592,0.0347023099015,0.00915624358512,0.012727686509,-0.00158925597348
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,338.3,3.73,34.815,0.132,0.000111023996396,0.000212065001506,0.0347023099015,0.00915624358512,0.012727686509,-0.00158925597348
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,340.6,3.612,34.808,0.18,0.000117191996196,0.000218124001549,0.0378536860566,0.00916717189641,0.0122311532072,-0.00165910157069
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,343.0,3.612,34.808,0.156,0.000117191996196,0.000224183001592,0.0378536860566,0.00916717189641,0.0122311532072,-0.00165910157069
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,344.8,3.612,34.808,0.156,0.000111023996396,0.000212065001506,0.0378536860566,0.00916717189641,0.0122311532072,-0.00165910157069
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,345.3,3.613,34.808,0.156,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,347.2,3.613,34.808,0.168,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,348.9,3.613,34.808,0.168,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,351.2,3.637,34.814,0.156,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,353.7,3.637,34.814,0.144,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,356.0,3.625,34.812,0.156,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,358.4,3.625,34.812,0.144,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,359.6,3.625,34.812,0.12,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,362.1,3.775,34.837,0.108,0.000107939996496,0.000187829001334,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,364.8,3.775,34.837,0.12,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,366.0,3.785,34.838,0.108,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,368.4,3.785,34.838,0.108,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,370.8,3.802,34.843,0.084,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,372.1,3.802,34.843,0.108,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,374.5,3.802,34.843,0.12,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,375.7,3.803,34.842,0.108,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,378.1,3.803,34.842,0.12,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,380.2,3.79,34.845,0.12,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,381.9,3.79,34.845,0.096,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,382.7,3.79,34.845,0.108,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,384.2,3.79,34.845,0.096,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,385.1,3.79,34.845,0.096,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,386.7,3.79,34.844,0.108,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,388.5,3.79,34.844,0.108,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,390.1,3.75,34.84,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,390.9,3.75,34.84,0.12,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,392.6,3.75,34.84,0.096,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,394.3,3.75,34.84,0.12,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,395.1,3.756,34.84,0.12,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,396.8,3.756,34.84,0.12,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,398.4,3.756,34.84,0.108,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,399.2,3.756,34.84,0.12,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,400.9,3.677,34.833,0.132,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,402.7,3.677,34.833,0.132,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,404.4,3.677,34.833,0.12,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,405.2,3.683,34.833,0.108,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,407.0,3.683,34.833,0.132,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,407.8,3.683,34.833,0.156,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,409.8,3.683,34.833,0.132,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,411.5,3.629,34.828,0.144,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,413.3,3.629,34.828,0.132,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,415.0,3.629,34.828,0.12,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,415.9,3.639,34.829,0.144,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,417.7,3.639,34.829,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,419.4,3.639,34.829,0.132,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,421.2,3.61,34.827,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,423.1,3.61,34.827,0.144,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,425.0,3.61,34.827,0.132,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,426.9,3.608,34.826,0.12,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,428.9,3.608,34.826,0.144,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,431.0,3.602,34.826,0.144,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,432.8,3.602,34.826,0.132,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,434.5,3.602,34.826,0.132,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,435.7,3.603,34.826,0.132,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,437.6,3.603,34.826,0.132,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,439.5,3.603,34.826,0.156,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,441.4,3.579,34.824,0.132,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,443.2,3.579,34.824,0.156,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,444.2,3.579,34.824,0.156,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,445.2,3.58,34.824,0.156,0.000101771996697,0.000327186002323,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,447.1,3.58,34.824,0.168,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,449.0,3.58,34.824,0.156,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,450.9,3.574,34.825,0.168,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,453.1,3.574,34.825,0.156,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,454.0,3.574,34.825,0.156,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,455.9,3.573,34.825,0.156,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,457.8,3.573,34.825,0.132,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,459.8,3.573,34.825,0.168,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,461.8,3.581,34.827,0.132,0.000175787994294,0.000236301001678,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,463.3,3.581,34.827,0.132,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,464.7,3.581,34.827,0.144,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,465.7,3.583,34.827,0.144,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,467.7,3.583,34.827,0.144,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,469.7,3.583,34.827,0.108,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,471.7,3.587,34.829,0.132,0.000101771996697,0.000405953002883,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,473.3,3.587,34.829,0.132,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,474.3,3.587,34.829,0.144,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,475.5,nan,nan,0.144,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,477.0,nan,nan,0.132,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,477.5,nan,nan,0.216,0.000354659988488,0.000224183001592,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,477.7,nan,nan,0.18,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,477.9,nan,nan,0.216,0.000101771996697,0.000206006001463,nan,nan,nan,nan
