datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,325.1,3.721,34.787,0.156,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,325.4,3.719,34.787,0.156,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,327.0,3.719,34.787,0.18,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,328.7,3.719,34.787,0.132,0.000117191996196,0.0220123471563,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,330.3,3.725,34.79,0.144,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,331.9,3.725,34.79,0.144,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,333.2,3.725,34.79,0.156,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,334.4,3.725,34.79,0.18,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,335.2,3.725,34.79,0.144,0.000111023996396,0.0149596711062,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,336.9,3.725,34.79,0.144,0.000181955994094,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,338.5,3.725,34.79,0.768,0.00699759577287,0.00297496902112,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,340.2,3.731,34.792,0.144,0.000107939996496,0.000393835002797,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,341.5,3.731,34.792,0.12,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,342.7,3.731,34.792,0.144,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,344.6,3.731,34.792,0.144,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,345.4,3.73,34.793,0.156,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,347.1,3.73,34.793,0.156,0.000107939996496,0.00180558201282,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,348.9,3.73,34.793,0.144,0.000104855996597,0.00575605004087,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,350.1,3.731,34.795,0.132,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,351.5,3.731,34.795,0.216,0.0030839998999,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,353.2,3.731,34.795,0.156,0.000114107996296,0.000854319006066,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,354.8,3.731,34.795,0.132,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,355.9,3.732,34.795,0.156,0.000104855996597,0.000533192003786,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,357.7,3.732,34.795,0.144,0.000157283994895,0.000569546004044,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,359.0,3.732,34.795,0.156,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,360.5,3.745,34.807,0.444,0.00205085993343,0.00128450800912,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,362.4,3.745,34.807,0.144,0.000114107996296,0.0120877050858,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,364.5,3.745,34.807,0.132,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,365.4,3.744,34.807,0.132,9.2519996997e-05,0.00982769806978,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,367.3,3.744,34.807,0.12,0.000144947995295,0.00840989205972,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,368.3,3.744,34.807,0.12,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,370.0,3.763,34.816,0.12,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,371.9,3.763,34.816,0.108,0.000111023996396,0.0164441261168,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,373.7,3.763,34.816,0.108,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,374.9,3.763,34.816,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,376.5,3.763,34.817,0.108,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,377.6,3.763,34.817,0.108,0.000104855996597,0.000424130003012,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,379.3,3.763,34.817,0.096,0.000111023996396,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,381.1,3.763,34.819,0.096,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,382.9,3.763,34.819,0.12,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,385.0,3.763,34.819,0.096,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,386.7,3.763,34.819,0.096,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,388.5,3.763,34.819,0.108,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,390.3,3.764,34.822,0.096,0.000101771996697,0.000866437006152,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,392.2,3.764,34.822,0.108,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,394.0,3.764,34.822,0.252,0.00390125987337,0.00333850902371,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,394.9,3.766,34.823,0.12,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,396.7,3.766,34.823,0.084,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,398.6,3.766,34.823,0.084,0.000101771996697,0.0119119940846,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,400.3,3.759,34.826,0.084,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,402.1,3.759,34.826,0.096,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,403.9,3.759,34.826,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,405.1,3.759,34.826,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,406.8,3.759,34.826,0.072,9.56039968969e-05,0.000284773002022,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,408.6,3.759,34.826,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,410.4,3.755,34.831,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,412.2,3.755,34.831,0.072,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,413.9,3.755,34.831,0.192,0.00217730392933,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,414.9,3.755,34.831,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,415.9,3.756,34.831,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,417.8,3.756,34.831,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,419.6,3.756,34.831,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,421.4,3.757,34.832,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,423.0,3.757,34.832,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,424.1,3.757,34.832,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,425.1,3.761,34.833,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,427.1,3.761,34.833,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,429.1,3.761,34.833,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,431.1,3.772,34.836,0.072,0.000126443995896,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,432.7,3.772,34.836,0.096,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,434.1,3.772,34.836,0.048,0.000104855996597,0.000254478001807,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,435.9,3.773,34.837,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,437.8,3.773,34.837,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,439.8,3.773,34.837,0.084,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,441.8,3.772,34.837,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,442.8,3.772,34.837,0.084,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,444.9,3.772,34.837,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,446.9,3.772,34.836,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,449.0,3.772,34.836,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,451.2,3.775,34.842,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,452.7,3.775,34.842,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,454.4,3.775,34.842,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,455.4,3.775,34.842,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,457.5,3.775,34.842,0.06,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,459.7,3.775,34.842,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,461.8,3.782,34.843,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,463.3,3.782,34.843,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,465.0,3.782,34.843,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,466.1,3.781,34.843,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,468.3,3.781,34.843,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,470.5,3.789,34.845,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,472.7,3.789,34.845,0.06,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,474.3,3.789,34.845,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,474.9,3.788,34.845,0.06,0.000135695995596,0.000442307003141,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,477.3,3.788,34.845,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,479.5,3.788,34.845,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,481.6,3.792,34.849,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,483.8,3.792,34.849,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,484.9,3.794,34.849,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,486.0,3.794,34.849,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,488.2,3.794,34.849,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,490.4,3.842,34.858,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,492.6,3.842,34.858,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,494.8,3.842,34.858,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,496.0,3.834,34.857,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,497.1,3.834,34.857,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,499.3,3.834,34.857,0.036,0.000132611995696,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,501.6,3.858,34.861,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,504.0,3.858,34.861,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,505.2,3.846,34.859,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,507.4,3.846,34.859,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,509.7,3.846,34.859,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,512.0,3.748,34.848,0.084,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,514.2,3.748,34.848,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,515.3,3.759,34.849,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,517.6,3.759,34.849,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,519.9,3.759,34.849,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,522.2,3.745,34.848,0.096,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,524.6,3.745,34.848,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,525.8,3.742,34.848,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,528.2,3.742,34.848,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,530.6,3.734,34.848,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,532.0,3.734,34.848,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,534.4,3.734,34.848,0.096,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,535.6,3.734,34.848,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,538.0,3.734,34.848,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,540.4,3.726,34.846,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,542.6,3.726,34.846,0.084,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,544.0,3.726,34.846,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,545.3,3.726,34.846,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,547.5,3.719,34.846,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,549.9,3.719,34.846,0.096,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,552.3,3.646,34.838,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,554.4,3.646,34.838,0.108,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,555.3,3.646,34.838,0.108,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,557.1,3.658,34.838,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,559.8,3.658,34.838,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,562.3,3.644,34.838,0.084,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,564.7,3.644,34.838,0.108,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,566.0,3.644,34.837,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,567.1,3.644,34.837,0.084,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,569.6,3.644,34.837,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,572.0,3.667,34.842,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,574.4,3.667,34.842,0.084,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,575.7,3.672,34.843,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,578.2,3.672,34.843,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,579.4,3.672,34.843,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,581.8,3.701,34.848,0.084,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,584.3,3.701,34.848,0.084,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,585.5,3.701,34.848,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,588.3,3.701,34.848,0.048,0.000191207993794,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,590.8,3.709,34.849,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,592.0,3.709,34.849,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,594.3,3.709,34.849,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,595.1,3.711,34.849,0.084,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,596.7,3.711,34.849,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,598.2,3.711,34.849,0.072,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,599.9,3.711,34.849,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,600.7,3.726,34.853,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,602.3,3.726,34.853,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,603.9,3.726,34.853,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,605.2,3.726,34.853,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,606.3,3.727,34.853,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,607.9,3.727,34.853,0.048,9.86879967968e-05,0.000345363002452,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,608.7,3.727,34.853,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,610.4,3.745,34.857,0.084,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,612.0,3.745,34.857,0.072,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,613.7,3.745,34.857,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,615.0,3.745,34.857,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,616.1,3.747,34.858,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,617.0,3.747,34.858,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,618.6,3.747,34.858,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,620.3,3.752,34.86,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,621.9,3.752,34.86,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,623.6,3.752,34.86,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,624.7,3.752,34.86,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,625.3,3.752,34.86,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,627.0,3.752,34.86,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,628.7,3.752,34.86,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,630.6,3.784,34.867,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,632.3,3.784,34.867,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,634.0,3.784,34.867,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,635.0,3.784,34.867,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,636.6,3.778,34.866,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,638.4,3.778,34.866,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,640.1,3.776,34.866,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
