datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-05 15:49:14,47.852738,-38.03939633333333,602.5,9.233,35.14,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,604.8,9.233,35.14,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,606.1,9.209,35.133,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,608.7,9.209,35.133,0.084,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,611.3,9.003,35.116,0.06,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,613.9,9.003,35.116,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,615.5,8.999,35.116,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,618.1,8.999,35.116,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,620.7,8.898,35.115,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,623.4,8.898,35.115,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,624.9,8.898,35.115,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,627.3,8.881,35.108,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,629.9,8.881,35.108,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,632.5,8.866,35.12,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,635.0,8.866,35.12,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,636.3,8.834,35.117,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,638.8,8.834,35.117,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,641.3,8.379,35.046,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,643.7,8.379,35.046,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,645.0,8.398,35.049,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,647.6,8.398,35.049,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,650.0,7.854,34.973,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,652.5,7.854,34.973,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,653.8,7.854,34.973,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,656.2,7.822,34.966,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,658.6,7.822,34.966,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,661.1,7.911,34.997,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,663.5,7.911,34.997,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,665.0,7.911,34.997,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,665.8,7.935,35.0,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,668.2,7.935,35.0,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,670.7,7.813,34.999,0.072,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,673.1,7.813,34.999,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,675.1,7.813,34.999,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,677.0,7.823,35.0,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,678.2,7.823,35.0,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,680.6,7.775,35.016,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,683.1,7.775,35.016,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,685.0,7.775,35.016,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,686.7,7.764,35.016,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,689.1,7.764,35.016,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,690.4,7.649,35.011,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,692.8,7.649,35.011,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,695.0,7.649,35.011,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,696.6,7.658,35.011,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,699.0,7.658,35.011,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,701.5,7.554,35.021,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,702.7,7.554,35.021,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,704.9,7.554,35.021,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,705.7,7.563,35.024,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,707.4,7.563,35.024,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,709.0,7.563,35.024,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,710.6,7.44,35.011,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,711.4,7.44,35.011,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,713.0,7.44,35.011,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,714.8,7.44,35.011,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,715.6,7.454,35.01,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,717.3,7.454,35.01,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,718.9,7.454,35.01,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,719.8,7.454,35.01,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,721.6,7.348,35.009,0.072,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,723.3,7.348,35.009,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,725.0,7.348,35.009,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,726.2,7.344,35.008,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,727.9,7.344,35.008,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,728.9,7.344,35.008,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,730.7,7.173,34.994,0.072,0.000166535994595,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,732.6,7.173,34.994,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,734.5,7.173,34.994,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,735.5,7.143,34.991,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,737.4,7.143,34.991,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,738.4,7.143,34.991,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,740.3,7.116,35.009,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,742.2,7.116,35.009,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,744.2,7.116,35.009,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,745.2,7.115,35.005,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,747.4,7.115,35.005,0.036,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,749.4,7.115,35.005,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,751.5,7.104,35.013,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,753.5,7.104,35.013,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,754.7,7.104,35.013,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,756.7,7.098,35.013,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,758.8,7.098,35.013,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,760.9,6.898,34.998,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,763.1,6.898,34.998,0.072,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,765.1,6.898,34.998,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,766.3,6.892,34.997,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,768.6,6.892,34.997,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,770.8,6.76,34.979,0.036,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,773.3,6.76,34.979,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,775.0,6.76,34.979,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,776.7,6.757,34.978,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,778.9,6.757,34.978,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,780.1,6.697,34.973,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,782.3,6.697,34.973,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,784.6,6.697,34.973,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,785.7,6.72,34.98,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,788.0,6.72,34.98,0.06,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,790.3,6.725,34.997,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,791.4,6.725,34.997,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,793.8,6.725,34.997,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,795.2,6.725,34.997,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,797.3,6.726,34.997,0.024,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,799.7,6.726,34.997,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,802.2,6.647,34.994,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,803.4,6.647,34.994,0.036,9.86879967968e-05,0.000272655001936,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,805.0,6.647,34.994,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,807.0,6.635,34.994,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,809.3,6.635,34.994,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,811.6,6.553,34.989,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,813.9,6.553,34.989,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,814.9,6.553,34.989,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,816.3,6.559,34.989,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,818.6,6.559,34.989,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,820.8,6.474,34.985,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,823.1,6.474,34.985,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,825.1,6.474,34.985,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,826.0,6.486,34.986,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,827.5,6.486,34.986,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,830.0,6.486,34.986,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,832.2,6.375,34.978,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,834.4,6.375,34.978,0.072,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,835.5,6.377,34.978,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,837.1,6.377,34.978,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,838.8,6.377,34.978,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,840.9,6.213,34.972,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,843.1,6.213,34.972,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,845.1,6.213,34.972,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,846.2,6.222,34.974,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,847.7,6.222,34.974,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,849.3,6.222,34.974,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,851.5,6.073,34.973,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,853.8,6.073,34.973,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,855.1,6.073,34.973,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,856.9,6.078,34.974,0.084,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,858.1,6.078,34.974,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,859.9,6.078,34.974,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,862.0,6.008,34.977,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,864.2,6.008,34.977,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,866.3,6.008,34.978,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,868.3,6.008,34.978,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,869.3,6.008,34.978,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,871.3,5.966,34.976,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,873.3,5.966,34.976,0.072,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,875.0,5.966,34.976,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,876.3,5.945,34.976,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,878.5,5.945,34.976,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,880.6,5.808,34.971,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,882.6,5.808,34.971,0.036,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,884.7,5.808,34.971,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,885.6,5.807,34.971,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,887.6,5.807,34.971,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,889.7,5.807,34.971,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,891.8,5.728,34.968,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,893.8,5.728,34.968,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,894.9,5.728,34.968,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,896.8,5.728,34.966,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,898.8,5.728,34.966,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,900.9,5.664,34.976,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,903.2,5.664,34.976,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,905.0,5.664,34.976,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,906.5,5.664,34.975,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,908.6,5.664,34.975,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,909.7,5.664,34.975,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,911.9,5.615,34.988,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,914.0,5.615,34.988,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,916.3,5.608,34.987,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,918.6,5.608,34.987,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,920.7,5.647,35.002,0.072,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,922.1,5.647,35.002,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,924.5,5.647,35.002,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,925.7,5.652,35.003,0.072,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,928.1,5.652,35.003,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,930.8,5.537,34.999,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,932.8,5.537,34.999,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,934.6,5.537,34.999,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,935.8,5.551,34.999,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,938.4,5.551,34.999,0.06,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,941.0,5.474,34.996,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,943.5,5.474,34.996,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,945.1,5.474,34.996,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,946.2,5.471,34.996,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,948.8,5.471,34.996,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,951.5,5.392,34.992,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,954.2,5.392,34.992,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,955.5,5.387,34.992,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,958.2,5.387,34.992,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,959.7,5.387,34.992,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,962.7,5.307,34.989,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,965.0,5.307,34.989,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,966.9,5.3,34.988,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,969.8,5.3,34.988,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
