datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-15 03:26:50,47.106552,-41.421715666666664,405.6,9.219,35.062,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,407.9,9.219,35.062,0.072,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,410.3,9.343,35.122,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,412.8,9.343,35.122,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,415.1,9.343,35.122,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,416.4,9.35,35.125,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,418.8,9.35,35.125,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,421.2,9.266,35.122,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,423.7,9.266,35.122,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,425.1,9.274,35.123,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,427.4,9.274,35.123,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,429.3,9.274,35.123,0.06,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,430.9,9.045,35.106,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,432.4,9.045,35.106,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,433.1,9.045,35.106,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,434.7,9.045,35.106,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,435.4,9.035,35.1,0.048,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,437.0,9.035,35.1,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,438.5,9.035,35.1,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,440.1,8.958,35.106,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,440.9,8.958,35.106,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,442.6,8.958,35.106,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,444.4,8.958,35.106,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,445.3,8.966,35.107,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,447.0,8.966,35.107,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,448.8,8.966,35.107,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,449.6,8.966,35.107,0.048,8.63519971972e-05,0.000230242001635,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,451.4,8.988,35.135,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,453.2,8.988,35.135,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,455.0,8.988,35.135,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,456.0,8.983,35.135,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,457.8,8.983,35.135,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,458.7,8.983,35.135,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,460.5,8.915,35.134,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,462.4,8.915,35.134,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,464.2,8.915,35.134,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,465.1,8.917,35.135,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,467.1,8.917,35.135,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,468.0,8.917,35.135,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,469.9,8.917,35.135,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,471.8,8.718,35.12,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,473.8,8.718,35.12,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,475.0,8.718,35.12,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,476.6,8.723,35.121,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,477.6,8.723,35.121,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,479.5,8.723,35.121,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,481.4,8.548,35.107,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,483.3,8.548,35.107,0.06,8.94359970971e-05,0.000236301001678,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,485.0,8.548,35.107,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,486.2,8.564,35.107,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,487.1,8.564,35.107,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,489.2,8.564,35.107,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,491.2,8.377,35.091,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,493.1,8.377,35.091,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,494.9,8.377,35.091,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,496.0,8.387,35.092,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,497.0,8.387,35.092,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,499.0,8.387,35.092,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,501.0,8.241,35.078,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,502.9,8.241,35.078,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,504.9,8.241,35.078,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,506.2,8.244,35.079,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,508.0,8.244,35.079,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,510.1,8.122,35.068,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,512.3,8.122,35.068,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,514.4,8.122,35.068,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,515.4,8.103,35.068,0.036,8.32679972973e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,517.4,8.103,35.068,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,519.4,8.103,35.068,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,521.5,8.032,35.074,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,523.4,8.032,35.074,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,525.0,8.032,35.074,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,526.4,8.015,35.071,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,528.4,8.015,35.071,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,530.4,7.753,35.046,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,532.4,7.753,35.046,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,534.4,7.753,35.046,0.072,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,535.4,7.781,35.046,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,536.6,7.781,35.046,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,538.6,7.781,35.046,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,540.6,7.622,35.051,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,542.6,7.622,35.051,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,544.6,7.622,35.051,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,545.6,7.592,35.041,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,546.5,7.592,35.041,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,548.5,7.592,35.041,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,550.5,7.548,35.05,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,552.4,7.548,35.05,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,554.3,7.548,35.05,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,555.3,7.507,35.042,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,556.2,7.507,35.042,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,558.2,7.507,35.042,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,560.3,7.051,34.982,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,562.3,7.051,34.982,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,564.3,7.051,34.982,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,565.3,7.058,34.985,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,566.3,7.058,34.985,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,568.2,7.058,34.985,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,570.2,6.742,34.947,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,572.1,6.742,34.947,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,574.1,6.742,34.947,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,575.7,6.774,34.952,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,577.1,6.774,34.952,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,579.0,6.774,34.952,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,580.9,6.708,34.952,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,583.1,6.708,34.952,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,585.1,6.708,34.952,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,586.2,6.695,34.952,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,588.1,6.695,34.952,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,590.1,6.695,34.952,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,592.0,6.408,34.923,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,594.0,6.408,34.923,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,595.2,6.408,34.923,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,596.0,6.4,34.921,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,598.0,6.4,34.921,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,600.2,6.4,34.921,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,602.2,6.075,34.881,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,604.3,6.075,34.881,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,605.4,6.07,34.879,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,606.4,6.07,34.879,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,608.7,6.07,34.879,0.06,0.000129527995796,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,610.9,5.839,34.856,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,613.1,5.839,34.856,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,615.2,5.839,34.856,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,616.4,5.827,34.854,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,617.5,5.827,34.854,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,619.8,5.827,34.854,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,622.1,5.945,34.892,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,624.3,5.945,34.892,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,626.2,5.983,34.902,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,627.1,5.983,34.902,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,628.4,5.983,34.902,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,629.8,5.983,34.902,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,631.5,6.028,34.942,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,633.0,6.028,34.942,0.036,9.86879967968e-05,0.000272655001936,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,634.5,6.028,34.942,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,635.4,6.028,34.942,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,636.8,6.071,34.944,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,638.5,6.071,34.944,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,640.2,6.265,34.993,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,641.8,6.265,34.993,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,643.5,6.265,34.993,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,644.9,6.265,34.993,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,646.1,6.27,34.994,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,647.9,6.27,34.994,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,649.6,6.27,34.994,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,651.4,6.316,35.009,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,652.4,6.316,35.009,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,654.2,6.316,35.009,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,655.1,6.316,35.01,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,656.8,6.316,35.01,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,658.6,6.316,35.01,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,660.2,6.257,35.006,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,661.3,6.257,35.006,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,663.0,6.257,35.006,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,664.8,6.257,35.006,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,665.7,6.257,35.007,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,667.5,6.257,35.007,0.072,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,669.1,6.257,35.007,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,670.1,6.187,35.0,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,672.1,6.187,35.0,0.06,0.000138779995495,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,673.9,6.187,35.0,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,675.8,6.183,35.0,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,677.6,6.183,35.0,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,678.6,6.183,35.0,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,680.4,6.138,34.997,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,682.3,6.138,34.997,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,684.2,6.138,34.997,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,685.2,6.145,34.998,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,687.0,6.145,34.998,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,688.0,6.145,34.998,0.048,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,689.9,6.145,34.998,0.048,0.000101771996697,0.000266596001893,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,691.8,6.052,34.992,0.048,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,693.7,6.052,34.992,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,695.0,6.052,34.992,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,696.6,6.052,34.991,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,697.5,6.052,34.991,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,699.4,6.052,34.991,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,701.2,5.93,34.988,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,703.1,5.93,34.988,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,705.0,5.93,34.988,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,705.9,5.938,34.986,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,706.9,5.938,34.986,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,708.9,5.938,34.986,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,710.8,5.887,34.996,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,712.9,5.887,34.996,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,714.9,5.887,34.996,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,715.9,5.865,34.993,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,717.0,5.865,34.993,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,719.1,5.865,34.993,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,721.1,5.896,35.008,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
