datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,324.9,4.817,34.808,0.132,0.000111023996396,0.000218124001549,0.026974623419,0.00845031670754,0.0122495333185,-0.00060389577897
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,327.3,4.817,34.808,0.108,0.000111023996396,0.000218124001549,0.026974623419,0.00845031670754,0.0122495333185,-0.00060389577897
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,329.6,4.817,34.808,0.108,0.000104855996597,0.000230242001635,0.026974623419,0.00845031670754,0.0122495333185,-0.00060389577897
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,332.0,4.744,34.818,0.108,0.000111023996396,0.000224183001592,0.0212335842899,0.00853206888241,0.012193852393,-0.0011395577822
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,333.2,4.744,34.818,0.108,0.000111023996396,0.000218124001549,0.0212335842899,0.00853206888241,0.012193852393,-0.0011395577822
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,334.8,4.744,34.818,0.084,0.000104855996597,0.000230242001635,0.0212335842899,0.00853206888241,0.012193852393,-0.0011395577822
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,335.6,4.741,34.819,0.084,0.000114107996296,0.000218124001549,0.0212335842899,0.00853206888241,0.012193852393,-0.0011395577822
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,338.0,4.741,34.819,0.096,0.000107939996496,0.000224183001592,0.0212335842899,0.00853206888241,0.012193852393,-0.0011395577822
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,340.3,4.695,34.823,0.12,0.000101771996697,0.000212065001506,0.0311957327644,0.00828765299713,0.0124757708654,-0.00110920181111
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,342.8,4.695,34.823,0.096,0.000120275996096,0.000230242001635,0.0311957327644,0.00828765299713,0.0124757708654,-0.00110920181111
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,344.9,4.695,34.823,0.108,0.000107939996496,0.000230242001635,0.0311957327644,0.00828765299713,0.0124757708654,-0.00110920181111
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,345.4,4.692,34.823,0.108,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,347.7,4.692,34.823,0.096,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,350.1,4.666,34.825,0.108,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,352.4,4.666,34.825,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,354.7,4.666,34.825,0.084,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,355.9,4.666,34.824,0.096,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,357.0,4.666,34.824,0.096,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,359.3,4.666,34.824,0.096,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,361.6,4.657,34.832,0.096,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,363.9,4.657,34.832,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,365.0,4.657,34.832,0.108,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,367.3,4.657,34.832,0.084,0.000111023996396,0.000424130003012,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,368.4,4.657,34.832,0.084,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,370.6,4.595,34.829,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,373.1,4.595,34.829,0.084,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,375.0,4.595,34.829,0.06,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,376.4,4.608,34.829,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,378.6,4.608,34.829,0.084,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,379.7,4.608,34.829,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,381.9,4.493,34.825,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,384.1,4.493,34.825,0.108,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,385.2,4.492,34.825,0.084,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,387.4,4.492,34.825,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,389.5,4.492,34.825,0.108,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,390.6,4.427,34.821,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,392.8,4.427,34.821,0.108,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,394.9,4.427,34.821,0.096,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,396.0,4.426,34.821,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,398.5,4.426,34.821,0.108,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,400.7,4.397,34.825,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,401.8,4.397,34.825,0.084,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,404.1,4.397,34.825,0.084,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,405.2,4.391,34.825,0.084,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,407.5,4.391,34.825,0.072,0.000126443995896,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,409.8,4.391,34.825,0.108,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,412.1,4.439,34.839,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,413.1,4.439,34.839,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,414.8,4.439,34.839,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,415.5,4.429,34.838,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,417.0,4.429,34.838,0.084,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,418.6,4.429,34.838,0.072,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,420.1,4.429,34.838,0.072,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,421.0,4.437,34.843,0.072,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,422.5,4.437,34.843,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,424.1,4.437,34.843,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,425.1,4.437,34.843,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,426.4,4.427,34.84,0.084,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,428.0,4.427,34.84,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,429.6,4.427,34.84,0.072,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,431.3,4.474,34.851,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,433.0,4.474,34.851,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,434.7,4.474,34.851,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,435.5,4.474,34.85,0.084,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,437.2,4.474,34.85,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,438.9,4.474,34.85,0.072,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,440.8,4.478,34.857,0.072,0.000101771996697,0.00026053700185,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,442.6,4.478,34.857,0.096,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,444.3,4.478,34.857,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,445.0,4.478,34.857,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,446.1,4.478,34.857,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,448.0,4.478,34.857,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,449.8,4.478,34.857,0.084,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,451.7,4.485,34.865,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,453.6,4.485,34.865,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,454.6,4.485,34.865,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,455.6,4.489,34.864,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,457.5,4.489,34.864,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,459.4,4.489,34.864,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,461.4,4.519,34.881,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,463.6,4.519,34.881,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,464.6,4.519,34.881,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,465.7,4.528,34.883,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,467.7,4.528,34.883,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,469.8,4.528,34.883,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,471.9,4.521,34.887,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,474.2,4.521,34.887,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,475.0,4.521,34.887,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,476.3,4.523,34.887,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,478.5,4.523,34.887,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,480.8,4.506,34.889,0.06,0.00396293987137,0.00365963602599,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,483.0,4.506,34.889,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,485.1,4.506,34.889,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,485.9,4.507,34.889,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,487.5,4.507,34.889,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,489.5,4.5,34.89,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,490.5,4.5,34.89,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,490.8,4.5,34.89,0.084,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,491.0,4.5,34.89,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,491.3,nan,nan,0.072,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,491.5,nan,nan,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,491.7,nan,nan,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
