datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,347.0,4.907,34.888,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,349.3,4.907,34.888,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,351.6,4.915,34.899,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,353.9,4.915,34.899,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,355.1,4.915,34.899,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,356.2,4.928,34.9,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,358.5,4.928,34.9,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,360.8,4.863,34.893,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,363.1,4.863,34.893,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,365.1,4.863,34.893,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,366.1,4.874,34.894,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,367.7,4.874,34.894,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,369.9,4.874,34.894,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,372.2,4.713,34.879,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,374.8,4.713,34.879,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,375.9,4.706,34.878,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,377.5,4.706,34.878,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,379.4,4.706,34.878,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,381.7,4.712,34.885,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,384.0,4.712,34.885,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,385.2,4.714,34.886,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,387.6,4.714,34.886,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,389.3,4.714,34.886,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,391.2,4.677,34.893,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,393.5,4.677,34.893,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,395.0,4.677,34.893,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,396.5,4.659,34.891,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,398.0,4.659,34.891,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,399.1,4.659,34.891,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,400.4,4.667,34.896,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,402.0,4.667,34.896,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,403.5,4.667,34.896,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,405.0,4.667,34.896,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,406.6,4.659,34.897,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,407.4,4.659,34.897,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,409.0,4.659,34.897,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,410.7,4.666,34.911,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,412.4,4.666,34.911,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,414.1,4.666,34.911,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,415.0,4.687,34.915,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,415.8,4.687,34.915,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,417.6,4.687,34.915,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,419.4,4.687,34.915,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,421.4,4.559,34.902,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,423.2,4.559,34.902,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,425.0,4.559,34.902,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,426.0,4.55,34.901,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,427.8,4.55,34.901,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,429.7,4.55,34.901,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,431.6,4.541,34.905,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,433.4,4.541,34.905,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,435.2,4.541,34.905,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,436.2,4.543,34.906,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,438.1,4.543,34.906,0.048,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,440.0,4.543,34.906,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,442.1,4.54,34.907,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,443.0,4.54,34.907,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,445.0,4.54,34.907,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,445.9,4.54,34.907,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,447.9,4.54,34.907,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,449.9,4.54,34.907,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,451.9,4.533,34.906,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,452.9,4.533,34.906,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,454.9,4.533,34.906,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,455.9,4.524,34.906,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,457.9,4.524,34.906,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,459.9,4.524,34.906,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,461.9,4.496,34.907,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,462.9,4.496,34.907,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,465.0,4.496,34.907,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,466.3,4.492,34.906,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,468.4,4.492,34.906,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,470.5,4.476,34.908,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,472.6,4.476,34.908,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,473.7,4.476,34.908,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,475.8,4.477,34.907,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,477.9,4.477,34.907,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,480.0,4.464,34.908,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,482.1,4.464,34.908,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,483.8,4.464,34.908,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,485.0,4.464,34.908,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,486.4,4.465,34.908,0.048,0.000111023996396,0.000181770001291,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,488.6,4.465,34.908,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,490.7,4.459,34.908,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,493.0,4.459,34.908,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,494.5,4.459,34.908,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,495.2,4.459,34.908,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,497.3,4.459,34.908,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,499.4,4.459,34.908,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,501.5,4.444,34.911,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,503.7,4.444,34.911,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,505.1,4.444,34.911,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,505.8,4.446,34.91,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,507.9,4.446,34.91,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,510.1,4.428,34.91,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,512.3,4.428,34.91,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,514.5,4.428,34.91,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,515.6,4.427,34.91,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,516.7,4.427,34.91,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,519.1,4.427,34.91,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,521.3,4.41,34.91,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,523.6,4.41,34.91,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,525.2,4.41,34.91,0.036,9.2519996997e-05,0.000242360001721,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,526.9,4.413,34.91,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,528.0,4.413,34.91,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,530.3,4.399,34.912,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,532.6,4.399,34.912,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,534.7,4.399,34.912,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,536.0,4.399,34.912,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,538.2,4.399,34.912,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,539.6,4.399,34.912,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,541.6,4.405,34.914,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,544.1,4.405,34.914,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,545.3,4.406,34.914,0.024,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,547.6,4.406,34.914,0.036,0.000394751987187,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,549.8,4.406,34.914,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,551.0,4.411,34.917,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,553.2,4.411,34.917,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,555.0,4.411,34.917,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,556.6,4.416,34.918,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,559.1,4.416,34.918,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,561.3,4.407,34.922,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,563.5,4.407,34.922,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,565.0,4.407,34.922,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,566.9,4.407,34.922,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,569.2,4.407,34.922,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,571.4,4.438,34.93,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,573.7,4.438,34.93,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,575.1,4.438,34.93,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,577.0,4.433,34.929,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,579.3,4.433,34.929,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,581.5,4.432,34.931,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,583.8,4.432,34.931,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,585.1,4.432,34.931,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,587.5,4.427,34.93,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,589.8,4.427,34.93,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,592.1,4.411,34.929,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,594.4,4.411,34.929,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,595.4,4.409,34.929,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,596.8,4.409,34.929,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,599.2,4.409,34.929,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,601.6,4.385,34.927,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,603.9,4.385,34.927,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,606.2,4.392,34.928,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,607.3,4.392,34.928,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,609.6,4.392,34.928,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,611.9,4.316,34.919,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,614.4,4.316,34.919,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,615.6,4.316,34.918,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,617.8,4.316,34.918,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,619.0,4.316,34.918,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,621.2,4.274,34.914,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,623.4,4.274,34.914,0.06,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,624.9,4.274,34.914,0.036,9.56039968969e-05,0.000175711001248,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,626.7,4.278,34.914,0.048,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,629.0,4.278,34.914,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,630.1,4.24,34.91,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,632.3,4.24,34.91,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,634.5,4.24,34.91,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,635.6,4.24,34.91,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,637.8,4.24,34.91,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,640.4,4.205,34.907,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,641.5,4.205,34.907,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,643.7,4.205,34.907,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,645.0,4.205,34.907,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,647.1,4.205,34.908,0.036,0.000228215992593,0.000309009002194,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,649.3,4.205,34.908,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,651.6,4.187,34.907,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,652.7,4.187,34.907,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,654.9,4.187,34.907,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,657.2,4.19,34.907,0.072,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,659.4,4.19,34.907,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,661.7,4.19,34.909,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,663.2,4.19,34.909,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,665.0,4.19,34.909,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,666.1,4.192,34.909,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,668.5,4.192,34.909,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,670.8,4.176,34.91,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,672.9,4.176,34.91,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,674.3,4.176,34.91,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,676.3,4.178,34.911,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,678.5,4.178,34.911,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,680.8,4.188,34.914,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,683.1,4.188,34.914,0.012,9.56039968969e-05,0.00026053700185,nan,nan,nan,nan
