datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-15 14:32:17,48.003566,-31.38799733333333,369.7,9.507,35.148,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,371.5,9.398,35.137,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,373.6,9.398,35.137,0.06,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,375.1,9.398,35.137,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,377.7,9.394,35.137,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,380.4,9.285,35.123,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,383.1,9.285,35.123,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,384.7,9.285,35.123,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,385.7,9.262,35.121,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,388.4,9.262,35.121,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,391.0,9.087,35.102,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,393.6,9.087,35.102,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,395.1,9.087,35.102,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,397.4,9.101,35.103,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,398.7,9.101,35.103,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,401.3,8.833,35.075,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,403.9,8.833,35.075,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,405.2,8.823,35.073,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,408.1,8.823,35.073,0.072,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,410.8,8.7,35.06,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,413.4,8.7,35.06,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,414.9,8.7,35.06,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,417.3,8.728,35.062,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,419.9,8.498,35.037,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,422.5,8.498,35.037,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,424.8,8.498,35.037,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,426.4,8.488,35.036,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,429.0,8.488,35.036,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,431.7,8.389,35.022,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,434.3,8.389,35.022,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,435.6,8.372,35.021,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,438.3,8.372,35.021,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,441.1,8.095,34.993,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,443.8,8.095,34.993,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,445.0,8.073,34.99,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,447.6,8.073,34.99,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,450.0,8.073,34.99,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,451.4,7.914,34.976,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,453.8,7.914,34.976,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,455.3,7.914,34.976,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,456.4,7.925,34.978,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,458.0,7.925,34.978,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,459.5,7.925,34.978,0.06,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,460.4,7.594,34.951,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,461.9,7.594,34.951,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,463.5,7.594,34.951,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,465.2,7.594,34.951,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,466.1,7.624,34.95,0.036,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,467.4,7.624,34.95,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,468.5,7.624,34.95,0.06,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,470.2,7.36,34.934,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,471.8,7.36,34.934,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,473.4,7.36,34.934,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,475.0,7.36,34.934,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,475.5,7.342,34.932,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,476.7,7.342,34.932,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,478.4,7.342,34.932,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,480.0,7.198,34.93,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,481.7,7.198,34.93,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,483.4,7.198,34.93,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,484.4,7.198,34.93,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,485.3,7.203,34.935,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,487.0,7.203,34.935,0.06,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,488.8,7.203,34.935,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,490.5,7.024,34.921,0.048,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,492.3,7.024,34.921,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,493.2,7.024,34.921,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,495.0,7.024,34.921,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,496.8,7.036,34.922,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,498.6,7.036,34.922,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,500.4,6.889,34.909,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,501.7,6.889,34.909,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,503.1,6.889,34.909,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,505.1,6.889,34.909,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,506.9,6.916,34.913,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,508.6,6.916,34.913,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,510.3,6.796,34.915,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,511.2,6.796,34.915,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,513.0,6.796,34.915,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,514.9,6.796,34.915,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,515.7,6.834,34.919,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,517.6,6.834,34.919,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,519.4,6.834,34.919,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,520.3,6.923,34.96,0.048,0.000197375993594,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,522.2,6.923,34.96,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,524.1,6.923,34.96,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,525.1,6.907,34.957,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,527.3,6.907,34.957,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,529.3,6.907,34.957,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,531.2,6.829,34.969,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,533.2,6.829,34.969,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,535.0,6.829,34.969,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,536.2,6.809,34.967,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,538.3,6.809,34.967,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,540.3,6.831,35.005,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,542.5,6.831,35.005,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,544.5,6.831,35.005,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,545.6,6.828,35.002,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,547.7,6.828,35.002,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,549.8,6.828,35.002,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,552.3,6.729,35.007,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,554.4,6.729,35.007,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,555.6,6.741,35.006,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,557.8,6.741,35.006,0.06,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,560.1,6.741,35.006,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,561.1,6.65,35.004,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,563.4,6.65,35.004,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,565.2,6.65,35.004,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,566.8,6.653,35.004,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,569.1,6.653,35.004,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,571.4,6.495,35.0,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,572.6,6.495,35.0,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,574.9,6.495,35.0,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,577.3,6.488,34.999,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,579.9,6.488,34.999,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,582.3,6.246,34.981,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,584.3,6.246,34.981,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,585.2,6.246,34.981,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,587.2,6.281,34.985,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,589.7,6.281,34.985,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,592.3,6.248,34.989,0.048,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,594.8,6.248,34.989,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,596.1,6.254,34.988,0.072,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,597.3,6.254,34.988,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,599.9,6.254,34.988,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,602.5,6.224,34.994,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,604.9,6.224,34.994,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,606.3,6.223,34.993,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,608.6,6.223,34.993,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,609.7,6.223,34.993,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,611.3,6.159,34.992,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,612.8,6.159,34.992,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,614.5,6.159,34.992,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,615.3,6.156,34.991,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,616.9,6.156,34.991,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,617.8,6.156,34.991,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,619.5,6.156,34.991,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,621.2,6.05,34.991,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,622.9,6.05,34.991,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,624.6,6.05,34.991,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,625.4,6.052,34.992,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,626.3,6.052,34.992,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,628.1,6.052,34.992,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,630.0,5.866,34.974,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,631.8,5.866,34.974,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,633.6,5.866,34.974,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,634.7,5.866,34.974,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,635.4,5.878,34.976,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,637.1,5.878,34.976,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,638.9,5.878,34.976,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,640.7,5.783,34.971,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,642.5,5.783,34.971,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,643.6,5.783,34.971,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,645.0,5.783,34.971,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,646.0,5.792,34.972,0.012,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,647.9,5.792,34.972,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,649.6,5.792,34.972,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,651.6,5.751,34.974,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,653.4,5.751,34.974,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,654.9,5.751,34.974,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,656.1,5.738,34.97,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,657.9,5.738,34.97,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,659.7,5.738,34.97,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,661.5,5.746,34.985,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,663.2,5.746,34.985,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,664.9,5.746,34.985,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,666.0,5.773,34.989,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,667.8,5.773,34.989,0.072,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,669.6,5.773,34.989,0.048,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,671.4,5.612,34.977,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,673.4,5.612,34.977,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,675.0,5.612,34.977,0.036,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,676.1,5.631,34.979,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,677.9,5.631,34.979,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,679.5,5.631,34.979,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,680.6,5.528,34.973,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,682.3,5.528,34.973,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,684.1,5.528,34.973,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,685.0,5.532,34.973,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,686.9,5.532,34.973,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,688.5,5.532,34.973,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,689.6,5.532,34.973,0.036,0.000255971991692,0.00039989400284,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,691.4,5.455,34.971,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,693.2,5.455,34.971,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,694.8,5.455,34.971,0.06,8.94359970971e-05,0.000236301001678,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,696.2,5.468,34.971,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,697.7,5.468,34.971,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,699.0,5.468,34.971,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,700.9,5.315,34.963,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,702.8,5.315,34.963,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,704.7,5.315,34.963,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,705.7,5.306,34.962,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
