datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:22:19,50.57445166666667,-40.104963,343.8,5.345,34.854,0.072,0.000101771996697,0.00019994700142,0.0204447076901,0.00820064682645,0.0118967973583,-0.000816656213554
2016-04-14 20:22:19,50.57445166666667,-40.104963,345.0,5.322,34.852,0.036,0.000104855996597,0.000218124001549,0.0204447076901,0.00820064682645,0.0118967973583,-0.000816656213554
2016-04-14 20:22:19,50.57445166666667,-40.104963,346.1,5.322,34.852,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,348.4,5.322,34.852,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,350.7,5.457,34.889,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,353.0,5.457,34.889,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,355.2,5.457,34.889,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,356.8,5.422,34.883,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,359.1,5.422,34.883,0.108,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,360.2,5.343,34.885,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,362.6,5.343,34.885,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,364.9,5.343,34.885,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,366.1,5.337,34.885,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,368.5,5.337,34.885,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,370.8,5.251,34.881,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,372.0,5.251,34.881,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,374.5,5.251,34.881,0.036,0.000138779995495,0.000224183001592,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,375.7,5.281,34.882,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,378.0,5.281,34.882,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,380.4,5.087,34.866,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,383.0,5.087,34.866,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,384.2,5.087,34.866,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,385.4,5.115,34.864,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,387.8,5.115,34.864,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,390.3,5.041,34.869,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,392.8,5.041,34.869,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,395.0,5.041,34.869,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,396.1,5.035,34.869,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,397.8,5.035,34.869,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,400.0,4.993,34.872,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,401.7,4.993,34.872,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,403.4,4.993,34.872,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,404.9,4.993,34.872,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,405.5,4.983,34.873,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,406.6,4.983,34.873,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,408.4,4.983,34.873,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,410.1,4.947,34.875,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,411.7,4.947,34.875,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,413.4,4.947,34.875,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,414.2,4.947,34.875,0.048,0.000126443995896,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,415.0,4.929,34.874,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,416.7,4.929,34.874,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,418.4,4.929,34.874,0.06,0.000132611995696,0.000296891002108,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,420.0,4.829,34.864,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,421.7,4.829,34.864,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,422.6,4.829,34.864,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,424.3,4.829,34.864,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,425.1,4.817,34.861,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,426.9,4.817,34.861,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,428.9,4.817,34.861,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,430.6,4.809,34.873,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,431.5,4.809,34.873,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,433.3,4.809,34.873,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,435.0,4.809,34.873,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,436.0,4.806,34.874,0.036,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,437.8,4.806,34.874,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,439.7,4.806,34.874,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,440.6,4.797,34.88,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,442.4,4.797,34.88,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,444.2,4.797,34.88,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,445.1,4.794,34.88,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,447.0,4.794,34.88,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,448.8,4.794,34.88,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,449.9,4.772,34.884,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,451.8,4.772,34.884,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,453.7,4.772,34.884,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,454.8,4.772,34.884,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,456.5,4.774,34.883,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,458.4,4.774,34.883,0.036,9.56039968969e-05,0.000496838003528,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,460.3,4.74,34.889,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,462.1,4.74,34.889,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,464.0,4.74,34.889,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,464.9,4.742,34.889,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,466.8,4.742,34.889,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,468.8,4.742,34.889,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,470.8,4.683,34.893,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,472.9,4.683,34.893,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,474.9,4.683,34.893,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,475.9,4.681,34.893,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,477.7,4.681,34.893,0.048,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,478.9,4.681,34.893,0.048,8.94359970971e-05,0.0084220100598,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,480.9,4.657,34.895,0.036,0.000280643990891,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,482.9,4.657,34.895,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,484.9,4.657,34.895,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,485.9,4.653,34.894,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,487.7,4.653,34.894,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,488.9,4.653,34.894,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,490.9,4.643,34.896,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,492.8,4.643,34.896,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,494.8,4.643,34.896,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,495.8,4.642,34.896,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,497.6,4.642,34.896,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,499.1,4.642,34.896,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,501.2,4.644,34.899,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,503.4,4.644,34.899,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,504.9,4.644,34.899,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,506.7,4.644,34.899,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,508.5,4.644,34.899,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,510.0,4.622,34.902,0.036,9.56039968969e-05,0.000175711001248,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,512.2,4.622,34.902,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,514.4,4.622,34.902,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,515.4,4.618,34.902,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,517.6,4.618,34.902,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,519.3,4.603,34.903,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,520.7,4.603,34.903,0.036,0.000114107996296,0.000193888001377,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,522.1,4.603,34.903,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,523.3,nan,nan,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,523.8,nan,nan,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,524.0,nan,nan,0.084,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
