datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,417.1,4.504,34.891,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,419.3,4.504,34.891,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,421.2,4.449,34.888,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,422.5,4.449,34.888,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,424.2,4.449,34.888,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,425.2,4.446,34.888,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,427.2,4.446,34.888,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,429.2,4.446,34.888,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,431.1,4.433,34.887,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,432.3,4.433,34.887,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,434.0,4.433,34.887,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,436.0,4.432,34.887,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,437.9,4.432,34.887,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,439.8,4.432,34.887,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,441.9,4.423,34.886,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,443.8,4.423,34.886,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,445.0,4.423,34.886,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,446.6,4.421,34.887,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,448.4,4.421,34.887,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,450.3,4.41,34.886,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,452.2,4.41,34.886,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,454.0,4.41,34.886,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,455.0,4.41,34.886,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,456.7,4.41,34.885,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,458.5,4.41,34.885,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,460.3,4.383,34.888,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,462.1,4.383,34.888,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,464.1,4.383,34.888,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,465.9,4.379,34.889,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,467.8,4.379,34.889,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,469.4,4.379,34.889,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,470.5,4.358,34.893,0.06,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,472.4,4.358,34.893,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,474.2,4.358,34.893,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,475.1,4.358,34.893,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,477.0,4.358,34.893,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,478.8,4.358,34.893,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,480.0,4.35,34.895,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,482.0,4.35,34.895,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,484.0,4.35,34.895,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,485.1,4.349,34.896,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,487.3,4.349,34.896,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,489.0,4.349,34.896,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,490.4,4.346,34.897,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,492.6,4.346,34.897,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,494.8,4.346,34.897,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,495.8,4.347,34.897,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,498.1,4.347,34.897,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,499.8,4.347,34.897,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,501.4,4.343,34.899,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,503.7,4.343,34.899,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,505.0,4.343,34.899,0.348,0.000410171986687,0.000230242001635,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,507.1,4.344,34.899,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,509.3,4.339,34.9,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,511.1,4.339,34.9,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,512.8,4.339,34.9,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,513.8,nan,nan,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,515.3,nan,nan,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,515.7,nan,nan,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
