datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-30 15:42:29,49.350653,-41.22435766666667,483.7,8.183,35.011,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,485.1,8.183,35.011,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,486.1,8.175,35.008,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,487.8,8.175,35.008,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,489.6,8.175,35.008,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,490.5,8.097,35.014,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,492.2,8.097,35.014,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,493.9,8.097,35.014,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,495.1,8.097,35.014,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,496.5,8.101,35.015,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,498.2,8.101,35.015,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,499.0,8.101,35.015,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,500.8,7.932,35.007,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,502.6,7.932,35.007,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,504.3,7.932,35.007,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,505.2,7.947,35.008,0.072,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,507.1,7.947,35.008,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,507.9,7.947,35.008,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,510.0,7.733,34.998,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,511.9,7.733,34.998,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,513.8,7.733,34.998,0.024,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,515.8,7.746,34.998,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,517.7,7.746,34.998,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,519.7,7.746,34.998,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,521.6,7.62,34.991,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,523.6,7.62,34.991,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,524.8,7.62,34.991,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,526.6,7.619,34.991,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,528.6,7.619,34.991,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,530.7,7.444,34.978,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,532.7,7.444,34.978,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,535.0,7.444,34.978,0.036,0.000240551992192,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,536.8,7.447,34.98,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,538.0,7.447,34.98,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,540.1,7.447,34.98,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,542.1,7.367,34.973,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,544.2,7.367,34.973,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,546.3,7.352,34.973,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,547.3,7.352,34.973,0.06,8.01839973974e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,549.4,7.352,34.973,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,551.6,7.254,34.967,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,553.7,7.254,34.967,0.048,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,555.0,7.254,34.967,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,556.8,7.245,34.968,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,557.9,7.245,34.968,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,560.2,7.115,34.963,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,562.3,7.115,34.963,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,564.5,7.115,34.963,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,565.7,7.117,34.963,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,568.0,7.117,34.963,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,569.1,7.117,34.963,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,571.4,6.951,34.964,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,573.7,6.951,34.964,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,576.1,6.971,34.964,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,578.4,6.971,34.964,0.06,0.000111023996396,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,580.2,6.943,34.983,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,581.8,6.943,34.983,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,584.2,6.943,34.983,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,585.6,6.936,34.98,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,588.1,6.936,34.98,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,590.5,6.927,35.001,0.06,0.000154199994995,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,592.2,6.927,35.001,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,594.2,6.927,35.001,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,595.4,6.927,35.003,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,597.8,6.927,35.003,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,600.2,6.76,34.994,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,602.6,6.76,34.994,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,604.3,6.76,34.994,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,605.1,6.748,34.993,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,607.5,6.748,34.993,0.048,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,609.9,6.748,34.993,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,612.3,6.702,34.987,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,614.9,6.702,34.987,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,616.0,6.728,34.988,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,617.3,6.728,34.988,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,619.7,6.728,34.988,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,622.1,6.498,34.968,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,624.4,6.498,34.968,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,625.7,6.497,34.969,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,628.0,6.497,34.969,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,629.2,6.497,34.969,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,631.7,6.372,34.96,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,634.1,6.372,34.96,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,635.2,6.36,34.961,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,637.7,6.36,34.961,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,640.1,6.225,34.958,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,641.3,6.225,34.958,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,644.0,6.225,34.958,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,645.3,6.215,34.956,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,647.8,6.215,34.956,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,650.2,6.11,34.954,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,652.6,6.11,34.954,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,654.7,6.11,34.954,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,655.5,6.101,34.955,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,657.1,6.101,34.955,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,658.7,6.101,34.955,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,660.3,6.087,34.966,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,661.9,6.087,34.966,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,663.5,6.087,34.966,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,665.0,6.087,34.966,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,666.1,6.088,34.967,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,667.7,6.088,34.967,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,669.1,6.088,34.967,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,670.1,5.969,34.956,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,671.6,5.969,34.956,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,673.3,5.969,34.956,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,674.8,5.969,34.956,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,675.6,5.949,34.954,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,677.1,5.949,34.954,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,678.1,5.949,34.954,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,679.7,5.949,34.954,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,681.3,5.857,34.951,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,682.9,5.857,34.951,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,684.5,5.857,34.951,0.06,0.000111023996396,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,685.2,5.857,34.951,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,686.3,5.871,34.952,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,688.0,5.871,34.952,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,689.6,5.871,34.952,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,691.3,5.797,34.953,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,692.9,5.797,34.953,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,693.7,5.797,34.953,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,695.1,5.797,34.953,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,696.2,5.784,34.952,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,697.9,5.784,34.952,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,699.5,5.784,34.952,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,701.2,5.709,34.95,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,702.0,5.709,34.95,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,703.7,5.709,34.95,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,705.0,5.709,34.95,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,706.3,5.694,34.948,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,708.0,5.694,34.948,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,709.7,5.694,34.948,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,710.6,5.621,34.945,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,712.3,5.621,34.945,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,714.0,5.621,34.945,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,715.0,5.621,34.945,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,716.6,5.623,34.945,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,718.3,5.623,34.945,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,719.2,5.623,34.945,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,720.9,5.607,34.949,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,722.6,5.607,34.949,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,724.3,5.607,34.949,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,725.4,5.607,34.948,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,727.1,5.607,34.948,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,728.0,5.607,34.948,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,729.8,5.607,34.948,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,731.6,5.582,34.952,0.048,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,733.5,5.582,34.952,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,735.0,5.582,34.952,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,736.2,5.575,34.952,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,737.1,5.575,34.952,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,738.9,5.575,34.952,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,740.8,5.502,34.95,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,742.6,5.502,34.95,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,744.5,5.502,34.95,0.036,9.56039968969e-05,0.00026053700185,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,745.4,5.499,34.95,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,746.4,5.499,34.95,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,748.4,5.499,34.95,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,750.2,5.383,34.943,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,752.1,5.383,34.943,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,754.0,5.383,34.943,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,755.9,5.405,34.944,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,757.7,5.405,34.944,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,759.7,5.405,34.944,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,761.5,5.317,34.943,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,763.4,5.317,34.943,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,765.0,5.317,34.943,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,766.3,5.32,34.943,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,768.2,5.32,34.943,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,770.4,5.234,34.939,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,772.3,5.234,34.939,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,774.0,5.234,34.939,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,775.1,5.234,34.939,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,777.0,5.226,34.934,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,779.0,5.226,34.934,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,780.9,5.211,34.949,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,782.9,5.211,34.949,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,783.9,5.211,34.949,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,785.0,5.211,34.949,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,786.8,5.218,34.948,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,788.7,5.218,34.948,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,790.6,5.174,34.959,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,792.9,5.174,34.959,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,793.9,5.174,34.959,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,795.0,5.174,34.959,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,796.9,5.173,34.959,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,798.9,5.173,34.959,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,801.0,5.128,34.956,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,803.0,5.128,34.956,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,804.0,5.128,34.956,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,805.1,5.16,34.959,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
