datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-06 15:27:37,47.154733,-39.252501,323.8,12.912,35.693,0.06,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,325.0,12.909,35.692,0.036,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,327.5,12.909,35.692,0.06,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,330.1,12.752,35.658,0.048,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,332.6,12.752,35.658,0.048,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,334.3,12.752,35.658,0.036,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,335.1,12.749,35.658,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,337.5,12.749,35.658,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,339.9,12.749,35.658,0.06,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,342.4,12.644,35.638,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,344.8,12.644,35.638,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,346.1,12.637,35.637,0.048,0.000212795993093,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,347.3,12.637,35.637,0.048,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,349.7,12.637,35.637,0.024,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,352.1,12.612,35.634,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,354.6,12.612,35.634,0.06,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,355.8,12.609,35.634,0.036,0.000120275996096,0.000272655001936,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,358.3,12.609,35.634,0.048,0.000114107996296,0.000266596001893,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,359.8,12.609,35.634,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,362.2,12.55,35.622,0.06,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,364.6,12.55,35.622,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,365.8,12.53,35.618,0.048,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,368.2,12.53,35.618,0.048,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,370.7,12.275,35.566,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,372.0,12.275,35.566,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,374.5,12.275,35.566,0.072,0.000225131992693,0.000387776002754,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,375.7,12.296,35.57,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,378.2,12.296,35.57,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,380.6,12.202,35.556,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,383.1,12.202,35.556,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,384.4,12.202,35.556,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,385.7,12.197,35.555,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,388.5,12.197,35.555,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,391.0,12.16,35.552,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,393.6,12.16,35.552,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,395.1,12.16,35.552,0.072,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,397.1,12.157,35.551,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,398.8,12.157,35.551,0.06,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,400.4,12.108,35.546,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,402.0,12.108,35.546,0.048,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,403.6,12.108,35.546,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,405.1,12.108,35.546,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,406.0,12.109,35.546,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,407.6,12.109,35.546,0.048,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,409.2,12.109,35.546,0.06,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,411.0,12.031,35.534,0.048,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,412.4,12.031,35.534,0.036,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,413.4,12.031,35.534,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,415.0,12.031,35.534,0.036,0.000141863995395,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,415.8,12.043,35.535,0.06,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,417.5,12.043,35.535,0.036,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,419.1,12.043,35.535,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,420.5,11.81,35.496,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,421.4,11.81,35.496,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,423.1,11.81,35.496,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,424.7,11.81,35.496,0.048,0.000114107996296,0.000375658002667,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,425.5,11.791,35.494,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,427.1,11.791,35.494,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,428.6,11.791,35.494,0.036,0.000154199994995,0.000278714001979,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,429.6,11.791,35.494,0.06,0.000114107996296,0.000290832002065,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,431.4,11.666,35.472,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,433.1,11.666,35.472,0.048,0.000166535994595,0.000436248003098,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,434.8,11.666,35.472,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,435.6,11.667,35.472,0.048,0.000104855996597,0.000290832002065,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,437.0,11.667,35.472,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,438.1,11.667,35.472,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,439.7,11.667,35.472,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,441.4,11.49,35.441,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,443.1,11.49,35.441,0.036,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,444.8,11.49,35.441,0.036,0.000120275996096,0.00019994700142,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,445.3,11.455,35.438,0.036,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,446.5,11.455,35.438,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,448.2,11.455,35.438,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,450.1,11.332,35.415,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,451.8,11.332,35.415,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,453.5,11.332,35.415,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,454.4,11.332,35.415,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,455.2,11.337,35.416,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,457.0,11.337,35.416,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,458.7,11.337,35.416,0.06,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,460.5,11.243,35.402,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,462.3,11.243,35.402,0.036,0.000120275996096,0.000315068002237,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,463.2,11.243,35.402,0.048,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,464.9,11.243,35.402,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,466.0,11.247,35.402,0.036,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,467.7,11.247,35.402,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,469.6,11.247,35.402,0.036,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,471.6,11.133,35.385,0.048,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,472.5,11.133,35.385,0.036,0.000129527995796,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,474.4,11.133,35.385,0.048,0.000120275996096,0.000278714001979,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,475.3,11.124,35.384,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,477.2,11.124,35.384,0.048,0.000262139991491,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,479.0,11.124,35.384,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,480.9,11.016,35.367,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,481.9,11.016,35.367,0.048,0.000206627993293,0.000327186002323,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,483.8,11.016,35.367,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,485.0,11.016,35.367,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,486.6,11.01,35.366,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,488.5,11.01,35.366,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,490.5,10.981,35.361,0.024,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,491.4,10.981,35.361,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,493.4,10.981,35.361,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,495.1,10.981,35.361,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,496.5,10.977,35.361,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,498.5,10.977,35.361,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,500.4,10.84,35.337,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,502.4,10.84,35.337,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,504.4,10.84,35.337,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,505.3,10.829,35.335,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,507.3,10.829,35.335,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,509.3,10.829,35.335,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,511.2,10.61,35.299,0.024,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,513.2,10.61,35.299,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,514.8,10.61,35.299,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,516.2,10.619,35.301,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,518.3,10.619,35.301,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,520.0,10.46,35.274,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,521.2,10.46,35.274,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,523.2,10.46,35.274,0.048,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,524.9,10.46,35.274,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,526.1,10.448,35.273,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,528.1,10.448,35.273,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,529.8,10.448,35.273,0.048,0.000117191996196,0.000266596001893,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,531.0,10.279,35.246,0.06,0.000104855996597,0.000278714001979,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,532.9,10.279,35.246,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,534.8,10.279,35.246,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,535.8,10.265,35.244,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,537.7,10.265,35.244,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,539.4,10.265,35.244,0.048,0.000188123993894,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,540.7,9.922,35.197,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,542.7,9.922,35.197,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,544.6,9.922,35.197,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,545.6,9.937,35.198,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,547.5,9.937,35.198,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,549.1,9.937,35.198,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,550.5,9.738,35.174,0.048,0.000107939996496,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,552.4,9.738,35.174,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,554.3,9.738,35.174,0.072,0.000114107996296,0.00032112700228,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,555.3,9.731,35.174,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,557.3,9.731,35.174,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,558.9,9.731,35.174,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,560.3,9.575,35.155,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,562.3,9.575,35.155,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,564.4,9.575,35.155,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,565.4,9.611,35.164,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,567.4,9.611,35.164,0.06,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,568.9,9.611,35.164,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,570.6,9.502,35.164,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,572.8,9.502,35.164,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,574.9,9.502,35.164,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,577.1,9.494,35.162,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,579.3,9.494,35.162,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,580.3,9.372,35.152,0.024,0.000101771996697,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,582.5,9.372,35.152,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,584.7,9.372,35.152,0.036,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,585.8,9.36,35.151,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,588.0,9.36,35.151,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,590.4,9.207,35.142,0.072,0.000138779995495,0.000206006001463,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,591.5,9.207,35.142,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,593.7,9.207,35.142,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,594.9,9.207,35.142,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,597.0,9.221,35.142,0.06,0.000141863995395,0.000381717002711,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,599.3,9.221,35.142,0.06,0.000228215992593,0.00032112700228,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,601.6,9.122,35.132,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,602.7,9.122,35.132,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,604.9,9.122,35.132,0.06,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,607.3,9.141,35.134,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,609.6,9.141,35.134,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,612.0,9.097,35.127,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,613.5,9.097,35.127,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,615.0,9.097,35.127,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,617.0,9.12,35.129,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,619.4,9.12,35.129,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,621.8,8.971,35.105,0.036,0.000111023996396,0.000278714001979,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,624.2,8.971,35.105,0.036,0.000104855996597,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,625.3,8.971,35.104,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,627.7,8.971,35.104,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,630.1,8.527,35.033,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,632.5,8.527,35.033,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,634.8,8.527,35.033,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,636.1,8.491,35.029,0.06,0.000185039993994,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,638.4,8.491,35.029,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,640.9,8.403,35.019,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,643.3,8.403,35.019,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,645.0,8.403,35.019,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,647.2,8.394,35.019,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,649.4,8.394,35.019,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,650.9,8.337,35.019,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,653.3,8.337,35.019,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,655.0,8.337,35.019,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,657.0,8.326,35.017,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,659.5,8.326,35.017,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,661.8,8.169,35.006,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,663.3,8.169,35.006,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,664.7,8.169,35.006,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,666.9,8.165,35.004,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,669.3,8.165,35.004,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,671.1,7.985,34.989,0.048,0.000169619994494,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,672.5,7.985,34.989,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,673.6,7.985,34.989,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,674.9,7.985,34.989,0.036,9.2519996997e-05,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,675.9,7.96,34.987,0.084,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,677.5,7.96,34.987,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,679.1,7.96,34.987,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
