datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-20 15:37:38,46.32647266666667,-39.708643,354.5,11.367,35.427,0.06,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,355.7,11.378,35.43,0.048,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,358.4,11.378,35.43,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,360.9,11.22,35.403,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,362.4,11.22,35.403,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,364.7,11.22,35.403,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,366.0,11.233,35.404,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,368.5,11.233,35.404,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,371.0,11.024,35.37,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,373.5,11.024,35.37,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,375.1,11.042,35.372,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,377.3,11.042,35.372,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,379.9,11.042,35.372,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,382.4,10.901,35.349,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,384.9,10.901,35.349,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,386.2,10.905,35.35,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,389.0,10.905,35.35,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,391.5,10.783,35.332,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,394.0,10.783,35.332,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,395.3,10.786,35.333,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,397.8,10.786,35.333,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,400.3,10.617,35.304,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,402.7,10.617,35.304,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,405.0,10.617,35.304,0.036,0.000123359995996,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,406.5,10.607,35.303,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,409.0,10.607,35.303,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,411.5,10.406,35.27,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,414.0,10.406,35.27,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,415.2,10.418,35.271,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,418.0,10.418,35.271,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,420.4,10.269,35.248,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,422.9,10.269,35.248,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,425.1,10.269,35.248,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,425.4,10.276,35.249,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,427.9,10.276,35.249,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,430.5,10.169,35.236,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,433.0,10.169,35.236,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,435.0,10.169,35.236,0.036,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,436.7,10.169,35.235,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,437.9,10.169,35.235,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,440.4,10.048,35.222,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,442.9,10.048,35.222,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,444.9,10.048,35.222,0.024,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,446.6,10.029,35.219,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,449.3,10.029,35.219,0.06,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,450.6,9.898,35.203,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,453.1,9.898,35.203,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,454.7,9.898,35.203,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,456.8,9.861,35.199,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,459.2,9.861,35.199,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,461.1,9.814,35.2,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,462.0,9.814,35.2,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,463.5,9.814,35.2,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,465.0,9.814,35.2,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,465.8,9.859,35.21,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,467.4,9.859,35.21,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,468.9,9.859,35.21,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,469.7,9.859,35.21,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,471.5,9.501,35.154,0.072,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,473.0,9.501,35.154,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,474.6,9.501,35.154,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,475.4,9.516,35.157,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,477.0,9.516,35.157,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,477.8,9.516,35.157,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,479.4,9.516,35.157,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,481.1,9.426,35.158,0.048,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,482.7,9.426,35.158,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,484.4,9.426,35.158,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,485.3,9.37,35.148,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,486.2,9.37,35.148,0.048,9.56039968969e-05,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,487.9,9.37,35.148,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,489.7,9.37,35.148,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,491.7,9.191,35.129,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,493.6,9.191,35.129,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,494.7,9.191,35.129,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,495.5,9.231,35.136,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,497.3,9.231,35.136,0.06,0.000132611995696,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,499.2,9.231,35.136,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,501.1,9.113,35.129,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,502.9,9.113,35.129,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,504.0,9.113,35.129,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,505.2,9.113,35.129,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,506.6,9.096,35.125,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,508.5,9.096,35.125,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,510.4,8.989,35.118,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,512.2,8.989,35.118,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,514.3,8.989,35.118,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,515.2,8.985,35.117,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,517.1,8.985,35.117,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,519.0,8.985,35.117,0.06,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,520.9,8.886,35.114,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,522.8,8.886,35.114,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,524.7,8.886,35.114,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,525.7,8.882,35.112,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,527.6,8.882,35.112,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,529.5,8.882,35.112,0.048,0.000505775983584,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,531.5,8.721,35.089,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,533.4,8.721,35.089,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,535.2,8.721,35.089,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,536.5,8.702,35.086,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,538.5,8.702,35.086,0.084,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,540.5,8.724,35.109,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,542.2,8.724,35.109,0.036,0.000129527995796,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,543.3,8.724,35.109,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,545.2,8.724,35.109,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,546.4,8.63,35.09,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,548.4,8.63,35.09,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,550.4,8.316,35.047,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,552.2,8.316,35.047,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,553.5,8.316,35.047,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,555.0,8.316,35.047,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,556.5,8.352,35.051,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,558.6,8.352,35.051,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,560.8,8.084,35.02,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,562.5,8.084,35.02,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,564.0,8.084,35.02,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,565.1,8.084,35.02,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,567.1,8.106,35.022,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,569.2,8.106,35.022,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,571.2,7.882,34.997,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,572.9,7.882,34.997,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,574.5,7.882,34.997,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,575.5,7.986,35.014,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,577.7,7.986,35.014,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,579.9,7.986,35.014,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,582.1,7.992,35.037,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,583.8,7.992,35.037,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,585.0,7.992,35.037,0.072,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,586.7,7.939,35.028,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,588.8,7.939,35.028,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,591.0,7.809,35.019,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,593.2,7.809,35.019,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,594.8,7.809,35.019,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,595.4,7.814,35.018,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,597.7,7.814,35.018,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,599.9,7.814,35.018,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,602.1,7.549,34.987,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,604.4,7.549,34.987,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,605.5,7.544,34.985,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,606.6,7.544,34.985,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,608.9,7.544,34.985,0.06,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,611.1,7.487,34.993,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,613.6,7.487,34.993,0.036,0.000101771996697,0.000272655001936,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,615.0,7.487,34.993,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,617.0,7.512,34.997,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,618.1,7.512,34.997,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,620.5,7.462,35.005,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,622.8,7.462,35.005,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,624.7,7.462,35.005,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,626.3,7.507,35.011,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,628.6,7.507,35.011,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,629.8,7.507,35.011,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,632.2,7.344,35.003,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,634.6,7.344,35.003,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,635.7,7.318,34.997,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,638.1,7.318,34.997,0.048,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,640.4,6.912,34.941,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,641.9,6.912,34.941,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,644.3,6.912,34.941,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,645.5,6.959,34.947,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,647.8,6.959,34.947,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,650.2,6.592,34.908,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,652.5,6.592,34.908,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,654.9,6.592,34.908,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,656.1,6.554,34.9,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,658.5,6.554,34.9,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,660.8,6.877,34.995,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,663.2,6.877,34.995,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,664.9,6.877,34.995,0.048,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,666.7,7.053,35.029,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,668.7,7.053,35.029,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,670.2,6.908,35.026,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,671.8,6.908,35.026,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,673.2,6.908,35.026,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,674.2,6.908,35.026,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,675.8,6.911,35.027,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,677.4,6.911,35.027,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,678.9,6.911,35.027,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,680.5,6.577,34.985,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,681.3,6.577,34.985,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,682.9,6.577,34.985,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,684.6,6.577,34.985,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,685.4,6.62,34.991,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,687.1,6.62,34.991,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,689.0,6.62,34.991,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,689.8,6.62,34.991,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,691.5,6.551,34.991,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,693.2,6.551,34.991,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,694.8,6.551,34.991,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,695.9,6.541,34.99,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,697.6,6.541,34.99,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,698.5,6.541,34.99,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,700.3,6.469,34.988,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
