datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-08 14:23:11,50.62606366666667,-35.10761,565.2,4.939,34.897,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,567.2,4.939,34.897,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,569.1,4.939,34.897,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,571.1,4.964,34.912,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,572.0,4.964,34.912,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,574.0,4.964,34.912,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,575.2,4.961,34.912,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,577.1,4.961,34.912,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,579.1,4.961,34.912,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,581.1,4.963,34.918,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,582.1,4.963,34.918,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,584.1,4.963,34.918,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,585.1,4.947,34.917,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,587.2,4.947,34.917,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,589.3,4.947,34.917,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,591.5,4.843,34.913,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,592.6,4.843,34.913,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,594.7,4.843,34.913,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,595.8,4.842,34.913,0.036,0.000104855996597,0.00156928101114,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,598.0,4.842,34.913,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,600.4,4.826,34.916,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,602.7,4.826,34.916,0.036,9.86879967968e-05,0.000278714001979,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,604.8,4.826,34.916,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,605.9,4.821,34.915,0.024,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,607.7,4.821,34.915,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,609.1,4.821,34.915,0.06,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,610.4,4.785,34.915,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,611.8,4.785,34.915,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,613.2,4.785,34.915,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,614.6,4.785,34.915,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,615.3,4.766,34.912,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,616.8,4.766,34.912,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,618.3,4.766,34.912,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,620.0,4.766,34.912,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,621.5,4.841,34.93,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,623.1,4.841,34.93,0.048,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,624.6,4.841,34.93,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,625.4,4.841,34.929,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,626.2,4.841,34.929,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,627.9,4.841,34.929,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,629.5,4.841,34.929,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,631.1,4.816,34.933,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,632.7,4.816,34.933,0.048,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,634.3,4.816,34.933,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,635.0,4.816,34.933,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,636.1,4.821,34.933,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,637.8,4.821,34.933,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,639.6,4.821,34.933,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,641.4,4.775,34.932,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,642.8,4.775,34.932,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,644.0,4.775,34.932,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,645.1,4.775,34.932,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,646.6,4.771,34.932,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,648.3,4.771,34.932,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,650.1,4.751,34.934,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,651.5,4.751,34.934,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,652.7,4.751,34.934,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,654.5,4.751,34.934,0.072,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,655.4,4.75,34.933,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,657.2,4.75,34.933,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,659.0,4.75,34.933,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,660.5,4.703,34.931,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,662.0,4.703,34.931,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,663.9,4.703,34.931,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,665.1,4.703,34.931,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,666.7,4.696,34.931,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,668.5,4.696,34.931,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,669.8,4.696,34.931,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,671.3,4.634,34.926,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,673.1,4.634,34.926,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,675.0,4.634,34.926,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,675.9,4.626,34.925,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,677.7,4.626,34.925,0.036,0.000148031995195,0.000278714001979,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,679.0,4.626,34.925,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,680.5,4.607,34.925,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,682.6,4.607,34.925,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,684.5,4.607,34.925,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,685.5,4.606,34.925,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,687.3,4.606,34.925,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,688.5,4.606,34.925,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,690.2,4.591,34.927,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,692.1,4.591,34.927,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,694.0,4.591,34.927,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,695.9,4.594,34.927,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,697.8,4.594,34.927,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,698.8,4.594,34.927,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,700.8,4.577,34.927,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,702.7,4.577,34.927,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,704.9,4.577,34.927,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,706.9,4.579,34.928,0.06,0.000123359995996,0.000266596001893,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,708.9,4.579,34.928,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,710.8,4.567,34.929,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,712.8,4.567,34.929,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,714.7,4.567,34.929,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,716.7,4.57,34.93,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,718.7,4.57,34.93,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,720.6,4.507,34.924,0.024,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,722.6,4.507,34.924,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,724.6,4.507,34.924,0.06,0.000376247987788,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,725.6,4.506,34.925,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,727.6,4.506,34.925,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,729.9,4.506,34.925,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,731.9,4.468,34.92,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,733.9,4.468,34.92,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,735.0,4.468,34.92,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,736.9,4.474,34.92,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,738.0,4.474,34.92,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,740.0,4.43,34.919,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,742.0,4.43,34.919,0.06,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,744.0,4.43,34.919,0.048,0.000206627993293,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,745.1,4.431,34.919,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,747.1,4.431,34.919,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,748.1,4.431,34.919,0.036,0.000104855996597,0.000393835002797,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,750.2,4.403,34.917,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,752.5,4.403,34.917,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,754.5,4.403,34.917,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,755.6,4.403,34.916,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,757.7,4.403,34.916,0.036,0.000151115995095,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,758.7,4.403,34.916,0.06,0.000845015972573,0.000278714001979,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,760.8,4.366,34.914,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,762.8,4.366,34.914,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,764.9,4.366,34.914,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,766.0,4.38,34.915,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,768.1,4.38,34.915,0.048,0.000123359995996,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,769.1,4.38,34.915,0.048,9.56039968969e-05,0.000248419001764,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,771.2,4.358,34.914,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,773.2,4.358,34.914,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,774.8,4.358,34.914,0.036,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,776.3,4.359,34.914,0.084,0.000172703994394,0.000381717002711,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,778.6,4.359,34.914,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,779.6,4.359,34.914,0.072,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,781.6,4.326,34.916,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,783.7,4.326,34.916,0.036,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,784.8,4.326,34.916,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,786.7,4.327,34.916,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,788.8,4.327,34.916,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,789.8,4.327,34.916,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,791.9,4.314,34.918,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,793.9,4.314,34.918,0.06,0.000169619994494,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,795.0,4.314,34.918,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,797.0,4.314,34.918,0.048,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,799.1,4.314,34.918,0.036,0.000132611995696,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,800.2,4.292,34.916,0.06,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,802.5,4.292,34.916,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,804.5,4.292,34.916,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,805.6,4.294,34.916,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,807.7,4.294,34.916,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,809.7,4.294,34.916,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,810.8,4.269,34.915,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,812.8,4.269,34.915,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,814.8,4.269,34.915,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,815.8,4.27,34.915,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,818.0,4.27,34.915,0.036,0.000166535994595,0.000242360001721,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,820.0,4.27,34.915,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,821.0,4.258,34.915,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,823.1,4.258,34.915,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,825.1,4.258,34.915,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,827.3,4.258,34.915,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,829.3,4.258,34.915,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,831.3,4.242,34.914,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,833.4,4.242,34.914,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,835.1,4.242,34.914,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,836.4,4.24,34.914,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,838.4,4.24,34.914,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,840.5,4.226,34.913,0.024,0.000144947995295,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,842.5,4.226,34.913,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,844.6,4.226,34.913,0.012,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,845.6,4.228,34.913,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,847.7,4.228,34.913,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,849.7,4.228,34.913,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,850.9,4.194,34.911,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,853.0,4.194,34.911,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,855.0,4.194,34.911,0.06,0.000101771996697,0.000187829001334,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,856.0,4.196,34.911,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,858.1,4.196,34.911,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,860.2,4.196,34.911,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,861.3,4.162,34.909,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,863.4,4.162,34.909,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,865.2,4.162,34.909,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,866.6,4.16,34.909,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,868.7,4.16,34.909,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,870.9,4.143,34.908,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,871.9,4.143,34.908,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,874.1,4.143,34.908,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,875.4,4.141,34.909,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,877.5,4.141,34.909,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,879.6,4.141,34.909,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,881.7,4.127,34.907,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,882.8,4.127,34.907,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,884.8,4.127,34.907,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,886.0,4.128,34.907,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,888.1,4.128,34.907,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,890.2,4.103,34.907,0.048,0.000172703994394,0.000284773002022,nan,nan,nan,nan
