datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-25 15:28:47,46.219802666666666,-40.609401,373.3,9.967,35.212,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,375.0,9.967,35.212,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,376.2,9.961,35.21,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,378.5,9.961,35.21,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,381.2,9.888,35.209,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,383.6,9.888,35.209,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,385.2,9.888,35.209,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,386.1,9.87,35.208,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,388.6,9.87,35.208,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,391.0,9.753,35.2,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,393.6,9.753,35.2,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,394.9,9.753,35.2,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,397.4,9.753,35.2,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,398.6,9.753,35.2,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,401.1,9.552,35.17,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,403.5,9.552,35.17,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,404.9,9.552,35.17,0.084,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,406.3,9.541,35.172,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,408.0,9.541,35.172,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,408.8,9.541,35.172,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,410.4,9.339,35.148,0.036,9.2519996997e-05,0.000175711001248,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,412.0,9.339,35.148,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,413.6,9.339,35.148,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,414.9,9.339,35.148,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,416.0,9.344,35.147,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,416.8,9.344,35.147,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,418.4,9.344,35.147,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,420.0,9.203,35.137,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,421.7,9.203,35.137,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,423.3,9.203,35.137,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,424.3,9.203,35.137,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,424.9,9.188,35.137,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,426.6,9.188,35.137,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,428.4,9.188,35.137,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,430.1,9.082,35.122,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,431.7,9.082,35.122,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,433.4,9.082,35.122,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,435.0,9.082,35.122,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,436.7,9.057,35.118,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,438.3,9.057,35.118,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,439.9,9.057,35.118,0.06,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,441.6,8.987,35.112,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,443.2,8.987,35.112,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,444.9,8.987,35.112,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,445.7,8.993,35.113,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,447.5,8.993,35.113,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,449.1,8.993,35.113,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,450.0,8.993,35.113,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,451.7,8.784,35.093,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,453.3,8.784,35.093,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,454.9,8.784,35.093,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,455.8,8.838,35.104,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,457.3,8.838,35.104,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,458.3,8.838,35.104,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,460.1,8.838,35.104,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,461.8,8.725,35.105,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,463.6,8.725,35.105,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,465.2,8.725,35.105,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,466.1,8.716,35.105,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,467.3,8.716,35.105,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,469.0,8.716,35.105,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,470.7,8.544,35.08,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,472.5,8.544,35.08,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,474.2,8.544,35.08,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,475.0,8.544,35.08,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,475.9,8.557,35.083,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,477.6,8.557,35.083,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,479.3,8.557,35.083,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,481.0,8.274,35.04,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,482.8,8.274,35.04,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,483.7,8.274,35.04,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,484.9,8.274,35.04,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,486.3,8.289,35.044,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,488.3,8.289,35.044,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,490.1,8.232,35.052,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,491.9,8.232,35.052,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,492.8,8.232,35.052,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,494.5,8.232,35.052,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,495.4,8.22,35.05,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,497.2,8.22,35.05,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,499.0,8.22,35.05,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,500.7,8.194,35.06,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,501.6,8.194,35.06,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,503.4,8.194,35.06,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,504.9,8.194,35.06,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,506.0,8.208,35.063,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,507.8,8.208,35.063,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,509.8,8.208,35.063,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,510.8,7.819,35.008,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,512.6,7.819,35.008,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,514.5,7.819,35.008,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,515.4,7.847,35.013,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,517.2,7.847,35.013,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,519.1,7.847,35.013,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,520.0,7.937,35.046,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,521.9,7.937,35.046,0.06,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,523.8,7.937,35.046,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,524.8,7.937,35.046,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,526.6,7.895,35.039,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,528.4,7.895,35.039,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,529.4,7.895,35.039,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,531.4,7.831,35.04,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,533.3,7.831,35.04,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,534.9,7.831,35.04,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,536.1,7.838,35.042,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,538.0,7.838,35.042,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,539.9,7.838,35.042,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,541.8,7.754,35.041,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,543.7,7.754,35.041,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,545.0,7.754,35.041,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,546.5,7.768,35.041,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,548.5,7.768,35.041,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,550.3,7.561,35.027,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,552.3,7.561,35.027,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,554.4,7.561,35.027,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,555.3,7.548,35.026,0.06,9.2519996997e-05,0.000278714001979,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,557.0,7.548,35.026,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,558.1,7.548,35.026,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,560.1,7.338,35.009,0.036,0.000132611995696,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,562.1,7.338,35.009,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,564.0,7.338,35.009,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,565.0,7.355,35.012,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,566.8,7.355,35.012,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,568.0,7.355,35.012,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,570.0,7.274,35.013,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,572.0,7.274,35.013,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,573.9,7.274,35.013,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,575.9,7.277,35.012,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,576.9,7.277,35.012,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,579.2,7.277,35.012,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,581.2,7.119,35.006,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,583.2,7.119,35.006,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,584.8,7.119,35.006,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,586.3,7.15,35.01,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,587.4,7.15,35.01,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,589.5,7.15,35.01,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,591.6,7.047,35.003,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,593.7,7.047,35.003,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,595.1,7.047,35.003,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,597.0,7.068,35.006,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,598.2,7.068,35.006,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,600.4,6.94,34.995,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,602.8,6.94,34.995,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,605.0,6.94,34.995,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,607.2,6.942,34.996,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,608.7,6.942,34.996,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,610.5,6.855,35.0,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,612.8,6.855,35.0,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,615.0,6.855,35.0,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,616.1,6.833,34.998,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,618.4,6.833,34.998,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,619.9,6.833,34.998,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,621.8,6.771,35.005,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,624.0,6.771,35.005,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,625.2,6.791,35.006,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,627.4,6.791,35.006,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,630.0,6.63,34.996,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,631.3,6.63,34.996,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,633.4,6.63,34.996,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,635.0,6.63,34.996,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,636.7,6.614,34.994,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,639.0,6.614,34.994,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,641.3,6.572,35.002,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,642.7,6.572,35.002,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,644.8,6.572,35.002,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,646.0,6.551,34.998,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,648.4,6.551,34.998,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,650.7,6.612,35.024,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,653.0,6.612,35.024,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,654.5,6.612,35.024,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,655.4,6.598,35.022,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,658.0,6.598,35.022,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,660.3,6.417,35.006,0.06,0.000101771996697,0.000181770001291,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,662.6,6.417,35.006,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,664.9,6.417,35.006,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,666.1,6.423,35.006,0.072,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,668.3,6.423,35.006,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,670.6,6.296,35.007,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,673.0,6.296,35.007,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,675.0,6.296,35.007,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,676.5,6.303,35.008,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,678.7,6.303,35.008,0.048,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,680.9,6.252,35.019,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,682.5,6.252,35.019,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,684.1,6.252,35.019,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,685.0,6.252,35.019,0.048,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,686.1,6.283,35.025,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,687.0,6.283,35.025,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,688.5,6.283,35.025,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,689.9,6.283,35.025,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,691.5,6.139,35.019,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,693.0,6.139,35.019,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
