datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,300.4,13.528,35.818,0.06,0.000154199994995,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,302.9,13.528,35.818,0.084,0.000194291993694,0.000315068002237,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,305.0,13.528,35.818,0.06,0.000172703994394,0.000302950002151,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,306.9,13.523,35.817,0.048,0.000163451994695,0.000333245002366,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,309.5,13.523,35.817,0.036,0.000151115995095,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,312.1,13.488,35.811,0.06,0.000157283994895,0.000296891002108,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,313.4,13.488,35.811,0.048,0.000148031995195,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,315.0,13.488,35.811,0.06,0.000154199994995,0.000309009002194,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,317.1,13.483,35.811,0.036,0.000157283994895,0.000302950002151,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,319.6,13.483,35.811,0.06,0.000169619994494,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,322.2,13.429,35.8,0.06,0.000151115995095,0.000272655001936,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,324.7,13.429,35.8,0.036,0.000148031995195,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,325.5,13.43,35.8,0.06,0.000151115995095,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,327.2,13.43,35.8,0.06,0.000154199994995,0.000296891002108,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,330.0,13.43,35.8,0.06,0.000154199994995,0.000296891002108,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,332.4,13.341,35.783,0.06,0.000154199994995,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,334.9,13.341,35.783,0.036,0.000154199994995,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,336.1,13.346,35.784,0.036,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,337.8,13.346,35.784,0.06,0.000160367994795,0.000278714001979,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,339.8,13.346,35.784,0.048,0.000154199994995,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,342.2,13.252,35.764,0.036,0.000148031995195,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,344.6,13.252,35.764,0.096,0.000163451994695,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,345.8,13.259,35.765,0.036,0.000151115995095,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,348.2,13.259,35.765,0.036,0.000138779995495,0.000278714001979,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,349.9,13.259,35.765,0.036,0.000148031995195,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,351.8,13.147,35.742,0.072,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,354.2,13.147,35.742,0.048,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,355.4,13.151,35.744,0.048,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,357.8,13.151,35.744,0.036,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,360.5,13.063,35.727,0.096,0.000151115995095,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,361.9,13.063,35.727,0.06,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,364.0,13.063,35.727,0.036,0.000151115995095,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,365.2,13.056,35.725,0.036,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,367.6,13.056,35.725,0.036,0.000148031995195,0.000272655001936,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,370.0,12.823,35.679,0.036,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,372.3,12.823,35.679,0.06,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,373.8,12.823,35.679,0.048,0.000148031995195,0.000272655001936,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,374.9,12.823,35.679,0.06,0.000144947995295,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,377.1,12.849,35.684,0.036,0.000157283994895,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,379.5,12.849,35.684,0.036,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,381.6,12.769,35.667,0.036,0.000138779995495,0.000315068002237,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,383.2,12.769,35.667,0.036,0.000135695995596,0.000278714001979,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,384.2,12.769,35.667,0.036,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,385.0,12.769,35.667,0.024,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,386.4,12.75,35.664,0.036,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,387.9,12.75,35.664,0.024,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,389.5,12.75,35.664,0.048,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,391.0,12.61,35.637,0.036,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,392.6,12.61,35.637,0.024,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,394.1,12.61,35.637,0.036,0.000123359995996,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,395.0,12.61,35.637,0.036,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,396.5,12.611,35.637,0.036,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,398.1,12.611,35.637,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,399.7,12.611,35.637,0.048,0.000191207993794,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,401.4,12.475,35.61,0.036,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,403.0,12.475,35.61,0.048,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,404.8,12.475,35.61,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,405.6,12.464,35.608,0.036,0.000154199994995,0.000405953002883,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,407.3,12.464,35.608,0.048,0.000126443995896,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,408.2,12.464,35.608,0.036,0.000129527995796,0.000296891002108,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,409.9,12.464,35.608,0.036,0.000132611995696,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,411.6,12.306,35.579,0.048,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,413.3,12.306,35.579,0.048,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,414.9,12.306,35.579,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,415.8,12.31,35.579,0.036,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,416.7,12.31,35.579,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,418.4,12.31,35.579,0.048,0.000422507986286,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,420.1,12.158,35.553,0.036,0.000126443995896,0.000302950002151,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,421.8,12.158,35.553,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,423.5,12.158,35.553,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,424.9,12.158,35.553,0.036,0.000123359995996,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,425.4,12.148,35.552,0.048,0.000126443995896,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,427.2,12.148,35.552,0.06,0.000141863995395,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,428.9,12.148,35.552,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,430.8,12.051,35.533,0.06,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,432.5,12.051,35.533,0.048,0.000163451994695,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,434.0,12.051,35.533,0.048,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,434.9,12.051,35.533,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,436.2,12.034,35.531,0.048,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,438.1,12.034,35.531,0.036,0.000129527995796,0.000272655001936,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,440.0,12.034,35.531,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,441.9,11.943,35.52,0.048,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,443.4,11.943,35.52,0.06,0.00030839998999,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,444.7,11.943,35.52,0.06,0.000126443995896,0.000363540002581,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,445.9,11.938,35.519,0.036,0.000135695995596,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,447.8,11.938,35.519,0.072,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,449.8,11.938,35.519,0.036,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,451.8,11.924,35.522,0.048,0.000169619994494,0.000272655001936,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,453.2,11.924,35.522,0.06,0.000157283994895,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,454.8,11.924,35.522,0.048,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,455.8,11.92,35.522,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,457.8,11.92,35.522,0.06,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,459.8,11.92,35.522,0.036,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,461.8,11.884,35.518,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,463.3,11.884,35.518,0.036,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,464.9,11.884,35.518,0.036,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,465.9,11.89,35.519,0.036,0.000154199994995,0.000278714001979,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,468.0,11.89,35.519,0.036,0.000132611995696,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,470.2,11.78,35.5,0.048,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,472.3,11.78,35.5,0.048,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,473.6,11.78,35.5,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,475.0,11.78,35.5,0.036,0.000144947995295,0.000236301001678,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,476.5,11.777,35.5,0.024,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,478.6,11.777,35.5,0.072,0.000123359995996,0.000266596001893,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,480.7,11.596,35.468,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,482.8,11.596,35.468,0.036,0.000120275996096,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,484.1,11.596,35.468,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,484.9,11.596,35.468,0.084,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,487.0,11.596,35.468,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,489.2,11.596,35.468,0.06,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,491.3,11.399,35.434,0.036,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,493.4,11.399,35.434,0.048,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,494.7,11.399,35.434,0.048,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,495.8,11.405,35.434,0.048,0.000160367994795,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,497.9,11.405,35.434,0.036,0.000218963992893,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,500.0,11.405,35.434,0.036,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,502.1,11.262,35.407,0.036,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,504.3,11.262,35.407,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,505.3,11.271,35.409,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,507.5,11.271,35.409,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,509.6,11.271,35.409,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,511.8,11.11,35.381,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,513.9,11.11,35.381,0.024,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,516.0,11.112,35.38,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,518.2,11.112,35.38,0.036,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,520.3,10.934,35.352,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,522.6,10.934,35.352,0.072,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,524.7,10.934,35.352,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,525.8,10.927,35.351,0.048,0.000126443995896,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,526.9,10.927,35.351,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,529.0,10.927,35.351,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,531.1,10.791,35.329,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,533.3,10.791,35.329,0.06,0.000148031995195,0.000315068002237,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,535.1,10.791,35.329,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,536.5,10.81,35.331,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,537.5,10.81,35.331,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,539.7,10.81,35.331,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,541.8,10.645,35.305,0.048,0.000120275996096,0.000193888001377,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,543.9,10.645,35.305,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,544.9,10.629,35.303,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,547.3,10.629,35.303,0.06,0.000135695995596,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,548.4,10.629,35.303,0.048,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,550.5,10.442,35.275,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,552.6,10.442,35.275,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,554.8,10.442,35.275,0.024,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,556.9,10.43,35.272,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,558.6,10.43,35.272,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,560.1,10.208,35.241,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,562.3,10.208,35.241,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,564.4,10.208,35.241,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,565.5,10.235,35.243,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,567.6,10.235,35.243,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,569.4,10.235,35.243,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,570.9,10.031,35.216,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,573.2,10.031,35.216,0.036,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,574.8,10.031,35.216,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,576.3,10.034,35.215,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,578.5,10.034,35.215,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,579.9,10.034,35.215,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,581.6,9.792,35.185,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,583.7,9.792,35.185,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,585.0,9.792,35.185,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,586.9,9.806,35.183,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,589.1,9.806,35.183,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,590.6,9.651,35.156,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,592.3,9.651,35.156,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,594.5,9.651,35.156,0.036,0.000181955994094,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,595.6,9.698,35.163,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,597.9,9.698,35.163,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,600.1,9.698,35.163,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,601.4,9.303,35.098,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,603.3,9.303,35.098,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,605.2,9.303,35.098,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,606.5,9.295,35.095,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,608.6,9.295,35.095,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,610.8,9.078,35.069,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,612.1,9.078,35.069,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,614.1,9.078,35.069,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,615.2,9.091,35.072,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,617.4,9.091,35.072,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,619.5,9.091,35.072,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,621.8,8.899,35.047,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,623.1,8.899,35.047,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,625.0,8.899,35.047,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,626.4,8.925,35.054,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,628.7,8.925,35.054,0.06,0.000493439983984,0.000254478001807,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,630.9,8.621,35.012,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
