datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-14 15:42:11,50.358654,-43.851809,397.3,6.333,34.857,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,399.1,6.333,34.857,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,400.7,6.169,34.852,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,402.3,6.169,34.852,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,403.3,6.169,34.852,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,404.9,6.169,34.852,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,405.9,6.158,34.853,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,407.7,6.158,34.853,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,409.5,6.158,34.853,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,411.1,6.073,34.853,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,412.2,6.073,34.853,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,413.9,6.073,34.853,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,415.0,6.073,34.853,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,416.5,6.067,34.851,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,418.3,6.067,34.851,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,419.9,6.067,34.851,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,421.2,5.991,34.857,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,423.1,5.991,34.857,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,424.9,5.991,34.857,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,425.8,5.98,34.856,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,427.7,5.98,34.856,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,429.2,5.98,34.856,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,430.5,5.955,34.857,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,432.3,5.955,34.857,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,434.2,5.955,34.857,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,436.1,5.954,34.858,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,438.0,5.954,34.858,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,439.0,5.954,34.858,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,440.9,5.922,34.86,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,443.0,5.922,34.86,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,445.0,5.922,34.86,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,445.9,5.915,34.859,0.072,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,447.9,5.915,34.859,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,448.9,5.915,34.859,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,450.9,5.925,34.872,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,453.0,5.925,34.872,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,455.0,5.925,34.872,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,456.0,5.923,34.871,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,457.9,5.923,34.871,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,458.9,5.923,34.871,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,461.0,5.991,34.894,0.048,8.63519971972e-05,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,463.0,5.991,34.894,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,464.9,5.991,34.894,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,466.3,6.0,34.893,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,468.3,6.0,34.893,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,469.4,6.0,34.893,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,471.5,6.28,34.962,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,473.6,6.28,34.962,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,475.0,6.28,34.962,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,476.8,6.257,34.956,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,478.9,6.257,34.956,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,479.9,6.257,34.956,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,481.9,6.303,34.979,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,484.0,6.303,34.979,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,485.1,6.303,34.979,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,487.1,6.305,34.978,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,489.3,6.305,34.978,0.084,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,490.5,6.288,34.988,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,492.6,6.288,34.988,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,494.8,6.288,34.988,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,495.8,6.278,34.988,0.06,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,497.9,6.278,34.988,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,500.0,6.278,34.988,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,502.1,6.156,34.989,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,504.2,6.156,34.989,0.048,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,505.2,6.15,34.986,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,507.3,6.15,34.986,0.072,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,509.4,6.15,34.986,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,511.5,5.769,34.947,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,513.6,5.769,34.947,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,515.0,5.769,34.947,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,517.0,5.868,34.957,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,519.1,5.868,34.957,0.072,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,521.0,5.574,34.93,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,522.3,5.574,34.93,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,524.4,5.574,34.93,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,525.5,5.582,34.931,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,527.6,5.582,34.931,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,529.8,5.582,34.931,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,531.8,5.487,34.926,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,533.1,5.487,34.926,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,535.1,5.487,34.926,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,536.3,5.501,34.927,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,538.5,5.501,34.927,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,540.7,5.355,34.917,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,542.7,5.355,34.917,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,544.2,5.355,34.917,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,545.3,5.375,34.921,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,547.4,5.375,34.921,0.048,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,549.7,5.375,34.921,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,552.0,5.386,34.932,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,553.8,5.386,34.932,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,555.0,5.386,34.932,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,556.5,5.374,34.933,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,558.7,5.374,34.933,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,561.0,5.323,34.934,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,563.3,5.323,34.934,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,564.9,5.323,34.934,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,565.5,5.344,34.938,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,567.7,5.344,34.938,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,570.2,5.335,34.946,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,572.4,5.335,34.946,0.06,0.000154199994995,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,574.7,5.335,34.946,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,575.9,5.343,34.947,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,577.0,5.343,34.947,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,579.3,5.343,34.947,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,581.6,5.17,34.928,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,583.9,5.17,34.928,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,585.4,5.17,34.928,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,587.4,5.216,34.934,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,588.6,5.216,34.934,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,590.9,5.206,34.94,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,593.3,5.206,34.94,0.072,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,595.1,5.206,34.94,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,597.0,5.201,34.938,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,599.4,5.201,34.938,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,600.6,5.24,34.951,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,603.0,5.24,34.951,0.06,9.56039968969e-05,0.000242360001721,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,604.9,5.24,34.951,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,606.5,5.274,34.956,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,608.8,5.274,34.956,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,611.2,5.123,34.944,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,612.4,5.123,34.944,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,614.8,5.123,34.944,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,617.1,5.113,34.942,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,619.4,5.113,34.942,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,621.8,5.166,34.953,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,623.2,5.166,34.953,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,624.9,5.166,34.953,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,626.9,5.18,34.963,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,629.3,5.18,34.963,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,631.8,5.217,34.971,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,634.0,5.217,34.971,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,634.9,5.188,34.967,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,636.4,5.188,34.967,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,638.0,5.188,34.967,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,639.6,5.188,34.967,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,641.2,4.892,34.931,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,642.8,4.892,34.931,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,644.5,4.892,34.931,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,645.3,4.881,34.929,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,646.9,4.881,34.929,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,648.8,4.881,34.929,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,650.5,4.848,34.932,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,651.3,4.848,34.932,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,653.0,4.848,34.932,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,654.7,4.848,34.932,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,655.6,4.854,34.934,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,657.4,4.854,34.934,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,659.2,4.854,34.934,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,660.1,4.867,34.938,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,662.0,4.867,34.938,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,663.8,4.867,34.938,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,664.8,4.867,34.938,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,666.6,4.862,34.937,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,668.6,4.862,34.937,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,669.5,4.862,34.937,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,671.4,4.892,34.948,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,673.3,4.892,34.948,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,675.0,4.892,34.948,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,676.2,4.903,34.95,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,678.1,4.903,34.95,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,679.1,4.903,34.95,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,681.0,4.792,34.938,0.048,8.32679972973e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,683.0,4.792,34.938,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,684.9,4.792,34.938,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,685.9,4.813,34.94,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,687.9,4.813,34.94,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,688.9,4.813,34.94,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,690.9,4.749,34.938,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,693.1,4.749,34.938,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,695.0,4.749,34.938,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,696.1,4.72,34.934,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,698.2,4.72,34.934,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,699.2,4.72,34.934,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,701.3,4.692,34.934,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,703.3,4.692,34.934,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,705.0,4.692,34.934,0.036,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,706.4,4.691,34.934,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,708.5,4.691,34.934,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,709.5,4.691,34.934,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,711.5,4.605,34.926,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,713.5,4.605,34.926,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,715.1,4.605,34.926,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,716.8,4.597,34.926,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,718.8,4.597,34.926,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,719.9,4.597,34.926,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,721.9,4.601,34.929,0.024,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,724.0,4.601,34.929,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,725.1,4.601,34.929,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,727.1,4.601,34.929,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,729.1,4.601,34.929,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,730.2,4.576,34.927,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,732.2,4.576,34.927,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,734.3,4.576,34.927,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,735.4,4.568,34.927,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,737.5,4.568,34.927,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,739.5,4.568,34.927,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,740.6,4.527,34.924,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,742.9,4.527,34.924,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
