datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-12 20:17:18,50.65437,-40.23399333333334,313.9,4.843,34.85,0.06,9.56039968969e-05,0.000218124001549,0.0260122765722,0.00843959855608,0.0118727410361,-0.000879517251045
2016-04-12 20:17:18,50.65437,-40.23399333333334,315.1,4.843,34.85,0.06,9.86879967968e-05,0.000224183001592,0.0260122765722,0.00843959855608,0.0118727410361,-0.000879517251045
2016-04-12 20:17:18,50.65437,-40.23399333333334,315.9,4.844,34.852,0.072,0.000101771996697,0.000224183001592,0.0260122765722,0.00843959855608,0.0118727410361,-0.000879517251045
2016-04-12 20:17:18,50.65437,-40.23399333333334,317.3,4.844,34.852,0.072,0.000104855996597,0.00019994700142,0.0260122765722,0.00843959855608,0.0118727410361,-0.000879517251045
2016-04-12 20:17:18,50.65437,-40.23399333333334,319.6,4.844,34.852,0.036,9.86879967968e-05,0.000206006001463,0.0260122765722,0.00843959855608,0.0118727410361,-0.000879517251045
2016-04-12 20:17:18,50.65437,-40.23399333333334,321.8,4.923,34.878,0.06,0.000107939996496,0.000212065001506,0.0278378444104,0.00818110196202,0.0123017003992,-0.00115191508017
2016-04-12 20:17:18,50.65437,-40.23399333333334,324.0,4.923,34.878,0.072,9.86879967968e-05,0.000206006001463,0.0278378444104,0.00818110196202,0.0123017003992,-0.00115191508017
2016-04-12 20:17:18,50.65437,-40.23399333333334,325.2,4.934,34.878,0.036,9.86879967968e-05,0.000230242001635,0.0278378444104,0.00818110196202,0.0123017003992,-0.00115191508017
2016-04-12 20:17:18,50.65437,-40.23399333333334,326.3,4.934,34.878,0.048,9.86879967968e-05,0.000206006001463,0.0278378444104,0.00818110196202,0.0123017003992,-0.00115191508017
2016-04-12 20:17:18,50.65437,-40.23399333333334,327.4,4.934,34.878,0.06,9.56039968969e-05,0.000206006001463,0.0278378444104,0.00818110196202,0.0123017003992,-0.00115191508017
2016-04-12 20:17:18,50.65437,-40.23399333333334,329.7,4.934,34.878,0.06,9.86879967968e-05,0.000212065001506,0.0278378444104,0.00818110196202,0.0123017003992,-0.00115191508017
2016-04-12 20:17:18,50.65437,-40.23399333333334,332.0,4.908,34.883,0.048,8.94359970971e-05,0.000193888001377,0.0347105703895,0.00811216953694,0.0119505862136,-0.000616790350763
2016-04-12 20:17:18,50.65437,-40.23399333333334,334.3,4.908,34.883,0.048,9.86879967968e-05,0.000212065001506,0.0347105703895,0.00811216953694,0.0119505862136,-0.000616790350763
2016-04-12 20:17:18,50.65437,-40.23399333333334,335.1,4.913,34.884,0.06,9.2519996997e-05,0.000212065001506,0.0347105703895,0.00811216953694,0.0119505862136,-0.000616790350763
2016-04-12 20:17:18,50.65437,-40.23399333333334,336.6,4.913,34.884,0.048,9.86879967968e-05,0.000212065001506,0.0347105703895,0.00811216953694,0.0119505862136,-0.000616790350763
2016-04-12 20:17:18,50.65437,-40.23399333333334,338.6,4.913,34.884,0.048,9.2519996997e-05,0.000224183001592,0.0347105703895,0.00811216953694,0.0119505862136,-0.000616790350763
2016-04-12 20:17:18,50.65437,-40.23399333333334,340.3,4.814,34.878,0.048,0.000104855996597,0.000206006001463,0.0259296716927,0.00821367673607,0.0118270610535,-0.000693889144609
2016-04-12 20:17:18,50.65437,-40.23399333333334,342.6,4.814,34.878,0.06,9.56039968969e-05,0.000224183001592,0.0259296716927,0.00821367673607,0.0118270610535,-0.000693889144609
2016-04-12 20:17:18,50.65437,-40.23399333333334,344.9,4.814,34.878,0.048,8.94359970971e-05,0.00019994700142,0.0259296716927,0.00821367673607,0.0118270610535,-0.000693889144609
2016-04-12 20:17:18,50.65437,-40.23399333333334,345.2,4.814,34.878,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,347.3,4.809,34.879,0.048,0.000101771996697,0.000187829001334,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,349.8,4.809,34.879,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,350.9,4.811,34.884,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,353.2,4.811,34.884,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,354.9,4.811,34.884,0.024,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,355.6,4.818,34.886,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,357.1,4.818,34.886,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,358.5,4.818,34.886,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,359.3,4.818,34.886,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,360.8,4.731,34.882,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,362.4,4.731,34.882,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,363.9,4.731,34.882,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,365.1,4.731,34.882,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,366.2,4.728,34.881,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,367.0,4.728,34.881,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,368.7,4.728,34.881,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,370.3,4.703,34.887,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,371.9,4.703,34.887,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,373.5,4.703,34.887,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,374.6,4.703,34.887,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,375.1,4.705,34.887,0.06,0.000178871994194,0.000284773002022,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,376.8,4.705,34.887,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,378.5,4.705,34.887,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,380.3,4.69,34.89,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,382.1,4.69,34.89,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,383.1,4.69,34.89,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,384.7,4.69,34.89,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,385.6,4.69,34.89,0.048,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,387.4,4.69,34.89,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,389.1,4.69,34.89,0.048,8.94359970971e-05,0.000236301001678,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,391.0,4.682,34.891,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,392.0,4.682,34.891,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,393.8,4.682,34.891,0.024,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,395.1,4.682,34.891,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,396.5,4.681,34.891,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,398.4,4.681,34.891,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,400.3,4.662,34.892,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,401.4,4.662,34.892,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,403.4,4.662,34.892,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,405.1,4.662,34.892,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,406.3,4.66,34.893,0.036,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,408.3,4.66,34.893,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,410.3,4.657,34.894,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,412.3,4.657,34.894,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,414.3,4.657,34.894,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,415.4,4.658,34.894,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,417.4,4.658,34.894,0.06,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,419.4,4.658,34.894,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,421.4,4.647,34.899,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,423.5,4.647,34.899,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,425.3,4.647,34.899,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,426.8,4.648,34.899,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,428.9,4.648,34.899,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,431.0,4.64,34.907,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,432.1,4.64,34.907,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,434.2,4.64,34.907,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,435.3,4.638,34.907,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,437.4,4.638,34.907,0.072,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,439.6,4.638,34.907,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,441.8,4.616,34.908,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,442.8,4.616,34.908,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,444.8,4.616,34.908,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,446.1,4.62,34.908,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,448.3,4.62,34.908,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,450.5,4.581,34.908,0.024,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,453.0,4.581,34.908,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,454.1,4.581,34.908,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,455.2,4.581,34.908,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,457.4,4.581,34.908,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,459.6,4.581,34.908,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,461.8,4.566,34.908,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,464.1,4.566,34.908,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,465.1,4.566,34.908,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,466.3,4.567,34.908,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,468.5,4.567,34.908,0.048,8.63519971972e-05,0.000254478001807,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,470.8,4.557,34.908,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,473.1,4.557,34.908,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,475.3,4.557,34.908,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,476.4,4.561,34.908,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,478.6,4.543,34.908,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,480.1,4.543,34.908,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,480.5,4.543,34.908,0.048,8.32679972973e-05,0.000236301001678,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,480.7,nan,nan,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
