datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,349.6,10.21,35.23,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,351.5,10.02,35.201,0.048,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,353.5,10.02,35.201,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,354.9,10.02,35.201,0.036,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,356.4,10.035,35.203,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,358.3,10.035,35.203,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,360.2,9.782,35.172,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,362.1,9.782,35.172,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,364.0,9.782,35.172,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,365.9,9.812,35.175,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,367.9,9.812,35.175,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,370.0,9.812,35.175,0.072,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,372.0,9.501,35.132,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,373.7,9.501,35.132,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,374.8,9.501,35.132,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,375.8,9.493,35.131,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,377.8,9.493,35.131,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,379.8,9.493,35.131,0.048,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,381.8,9.313,35.111,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,383.6,9.313,35.111,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,384.8,9.313,35.111,0.024,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,385.8,9.295,35.109,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,387.8,9.295,35.109,0.036,8.32679972973e-05,0.000169652001205,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,389.8,9.295,35.109,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,391.9,9.074,35.085,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,393.9,9.074,35.085,0.048,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,394.8,9.074,35.085,0.048,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,396.4,9.05,35.083,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,398.4,9.05,35.083,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,400.6,8.921,35.071,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,402.6,8.921,35.071,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,404.4,8.921,35.071,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,405.0,8.921,35.071,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,407.0,8.911,35.07,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,409.2,8.911,35.07,0.06,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,411.5,8.759,35.062,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,413.7,8.759,35.062,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,415.1,8.759,35.062,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,415.9,8.749,35.06,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,418.1,8.749,35.06,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,420.6,8.717,35.066,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,422.9,8.717,35.066,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,425.1,8.717,35.066,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,426.4,8.703,35.066,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,427.6,8.703,35.066,0.024,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,429.7,8.703,35.066,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,431.4,8.515,35.051,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,432.8,8.515,35.051,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,434.3,8.515,35.051,0.024,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,435.4,8.528,35.052,0.06,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,436.6,8.528,35.052,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,438.0,8.528,35.052,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,439.6,8.528,35.052,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,441.2,8.322,35.031,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,442.8,8.322,35.031,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,443.5,8.322,35.031,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,445.1,8.322,35.031,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,445.9,8.354,35.032,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,447.4,8.354,35.032,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,449.0,8.354,35.032,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,450.6,8.186,35.016,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,451.5,8.186,35.016,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,453.1,8.186,35.016,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,454.8,8.186,35.016,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,455.5,8.194,35.017,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,457.1,8.194,35.017,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,458.8,8.194,35.017,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,459.8,8.194,35.017,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,461.5,8.015,34.998,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,463.2,8.015,34.998,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,464.9,8.015,34.998,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,465.7,8.017,34.999,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,467.4,8.017,34.999,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,469.0,8.017,34.999,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,470.7,7.874,34.995,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,472.4,7.874,34.995,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,474.1,7.874,34.995,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,475.8,7.902,34.994,0.036,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,477.5,7.902,34.994,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,479.2,7.902,34.994,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,481.2,7.728,34.991,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,483.0,7.728,34.991,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,484.6,7.728,34.991,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,485.1,7.728,34.991,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,486.5,7.727,34.991,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,488.3,7.727,34.991,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,490.1,7.589,34.977,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,491.9,7.589,34.977,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,493.6,7.589,34.977,0.048,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,494.7,7.589,34.977,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,495.7,7.577,34.973,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,497.6,7.577,34.973,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,499.5,7.577,34.973,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,501.6,7.387,34.947,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,503.1,7.387,34.947,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,504.5,7.387,34.947,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,505.5,7.412,34.951,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,507.4,7.412,34.951,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,509.3,7.412,34.951,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,511.3,7.307,34.952,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,512.9,7.307,34.952,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,514.3,7.307,34.952,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,516.3,7.31,34.948,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,518.3,7.31,34.948,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,520.3,7.083,34.927,0.048,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,522.3,7.083,34.927,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,523.3,7.083,34.927,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,525.1,7.083,34.927,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,526.5,7.066,34.924,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,528.6,7.066,34.924,0.036,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,530.7,6.979,34.933,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,532.7,6.979,34.933,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,533.8,6.979,34.933,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,535.2,6.979,34.933,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,537.1,6.979,34.932,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,539.3,6.979,34.932,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,541.5,6.82,34.919,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,543.7,6.82,34.919,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,544.8,6.82,34.919,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,547.0,6.856,34.923,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,549.4,6.856,34.923,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,551.9,6.654,34.906,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,554.3,6.654,34.906,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,555.5,6.655,34.906,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,556.6,6.655,34.906,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,559.0,6.655,34.906,0.036,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,561.4,6.476,34.887,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,563.7,6.476,34.887,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,565.3,6.476,34.887,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,567.4,6.48,34.889,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,568.6,6.48,34.889,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,571.1,6.327,34.883,0.072,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,573.5,6.327,34.883,0.06,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,575.2,6.327,34.883,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,577.2,6.324,34.883,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,580.0,6.324,34.883,0.06,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,582.5,6.259,34.887,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,585.0,6.259,34.887,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,586.3,6.265,34.888,0.036,8.01839973974e-05,0.000187829001334,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,588.7,6.265,34.888,0.036,8.01839973974e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,591.2,6.235,34.904,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,593.8,6.235,34.904,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,595.2,6.235,34.904,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,597.8,6.229,34.906,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,600.5,6.188,34.908,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,603.3,6.188,34.908,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,605.2,6.188,34.908,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,607.5,6.18,34.908,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,610.2,6.175,34.916,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,613.3,6.175,34.916,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,615.0,6.175,34.916,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,617.5,6.177,34.914,0.072,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,620.0,6.16,34.928,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,621.7,6.16,34.928,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,624.5,6.16,34.928,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,625.9,6.163,34.928,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,628.7,6.163,34.928,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,631.6,6.11,34.931,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,634.1,6.11,34.931,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,634.9,6.11,34.931,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,637.1,6.1,34.93,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,640.0,5.971,34.933,0.06,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,642.8,5.971,34.933,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,645.0,5.971,34.933,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,647.3,5.971,34.933,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,648.7,5.971,34.933,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,651.5,5.935,34.935,0.072,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,654.3,5.935,34.935,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,655.7,5.931,34.935,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,658.5,5.931,34.935,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,661.3,5.915,34.935,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,662.6,5.915,34.935,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,665.1,5.915,34.935,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,666.8,5.913,34.935,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,669.4,5.913,34.935,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,672.1,5.88,34.935,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,674.7,5.88,34.935,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,675.5,5.877,34.935,0.06,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,677.3,5.877,34.935,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,680.1,5.837,34.934,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,682.7,5.837,34.934,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,685.1,5.837,34.934,0.024,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,686.6,5.821,34.935,0.06,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
