datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-01 15:27:31,53.32479066666667,-41.109876,401.6,4.168,34.89,0.036,0.000138779995495,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,402.7,4.168,34.89,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,404.6,4.168,34.89,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,405.6,4.169,34.89,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,407.5,4.169,34.89,0.048,0.000138779995495,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,409.3,4.169,34.89,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,411.2,4.163,34.89,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,413.1,4.163,34.89,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,414.9,4.163,34.89,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,416.0,4.165,34.889,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,418.0,4.165,34.889,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,419.9,4.165,34.889,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,421.8,4.127,34.888,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,423.8,4.127,34.888,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,425.1,4.127,34.888,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,426.8,4.117,34.888,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,429.0,4.117,34.888,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,431.0,4.117,34.887,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,432.1,4.117,34.887,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,434.2,4.117,34.887,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,435.2,4.116,34.887,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,437.3,4.116,34.887,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,439.4,4.116,34.887,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,441.5,4.098,34.885,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,442.5,4.098,34.885,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,444.7,4.098,34.885,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,445.7,4.099,34.886,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,447.8,4.099,34.886,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,449.9,4.04,34.881,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,452.3,4.04,34.881,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,453.4,4.04,34.881,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,454.7,4.04,34.881,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,456.6,4.033,34.88,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,458.7,4.033,34.88,0.048,9.56039968969e-05,0.00342333502431,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,460.9,4.021,34.879,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,463.0,4.021,34.879,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,464.1,4.021,34.879,0.036,0.000132611995696,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,465.2,4.022,34.88,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,467.3,4.022,34.88,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,469.5,4.022,34.88,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,471.6,4.011,34.879,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,473.8,4.011,34.879,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,474.9,4.011,34.879,0.048,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,476.0,4.01,34.879,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,478.5,4.01,34.879,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,480.7,3.997,34.878,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,483.0,3.997,34.878,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,484.9,3.997,34.878,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,485.7,3.996,34.878,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,487.5,3.996,34.878,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,489.8,3.996,34.878,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,492.1,3.981,34.878,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,494.4,3.981,34.878,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,495.5,3.981,34.878,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,497.2,3.981,34.878,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,499.1,3.981,34.878,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,501.4,3.975,34.879,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,503.8,3.975,34.879,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,505.2,3.975,34.879,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,507.6,3.975,34.879,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,509.0,3.975,34.879,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,511.2,3.969,34.88,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,513.6,3.969,34.88,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,515.2,3.969,34.88,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,517.3,3.969,34.88,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,519.7,3.969,34.88,0.036,8.94359970971e-05,0.00303555902155,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,521.2,3.965,34.882,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,523.5,3.965,34.882,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,524.9,3.965,34.882,0.036,9.2519996997e-05,0.00479266903403,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,527.2,3.963,34.882,0.036,0.000101771996697,0.00205400101459,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,529.7,3.963,34.882,0.048,0.000838847972773,0.00670125404758,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,532.2,3.949,34.882,0.072,8.94359970971e-05,0.000836142005937,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,534.8,3.949,34.882,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,536.3,3.948,34.881,0.06,0.000132611995696,0.00462301703283,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,538.9,3.948,34.881,0.048,8.94359970971e-05,0.00162381201153,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,541.5,3.94,34.881,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,544.1,3.94,34.881,0.084,0.000869687971772,0.000230242001635,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,545.4,3.94,34.881,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,548.0,3.94,34.881,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,550.6,3.935,34.881,0.048,9.86879967968e-05,0.00991858307043,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,553.2,3.935,34.881,0.036,0.000154199994995,0.00185405401317,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,554.8,3.935,34.881,0.036,0.000135695995596,0.00696785004948,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,556.3,3.935,34.882,0.144,0.00196759193614,0.00275078601953,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,557.8,3.935,34.882,0.036,0.000129527995796,0.00586511204165,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,559.6,3.935,34.882,0.036,0.000104855996597,0.000563487004001,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,561.2,3.931,34.881,0.06,9.2519996997e-05,0.00608929504324,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,562.8,3.931,34.881,0.036,9.2519996997e-05,0.00226606601609,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,564.4,3.931,34.881,0.036,9.56039968969e-05,0.00575605004087,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,565.2,3.929,34.881,0.048,9.2519996997e-05,0.00145416001033,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,566.1,3.929,34.881,0.06,8.94359970971e-05,0.00280531701992,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,567.7,3.929,34.881,0.06,9.56039968969e-05,0.000533192003786,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,569.4,3.929,34.881,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,571.0,3.911,34.88,0.108,0.000672311978178,0.0169227871202,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,572.7,3.911,34.88,0.9,0.00496215583894,0.0010845610077,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,574.2,3.911,34.88,0.048,9.2519996997e-05,0.00957322006798,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,575.1,3.911,34.88,0.048,0.000215879992993,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,576.2,3.911,34.88,0.048,0.000123359995996,0.00751316005335,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,577.8,3.911,34.88,0.108,0.000632219979479,0.000290832002065,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,579.5,3.911,34.88,0.06,0.00148957195165,0.0247510151758,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,581.2,3.892,34.879,0.048,9.56039968969e-05,0.00856136706079,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,582.5,3.892,34.879,0.036,8.63519971972e-05,0.00058166400413,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,583.7,3.892,34.879,0.072,0.000246719991992,0.00534403803795,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,585.2,3.892,34.879,0.072,0.000373163987888,0.00448971903188,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,586.3,3.892,34.879,0.036,0.000129527995796,0.000363540002581,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,587.9,3.892,34.879,0.06,9.86879967968e-05,0.004647253033,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,589.7,3.892,34.879,0.228,0.000524279982983,0.00526527103739,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,591.0,3.878,34.878,0.048,0.000474935984585,0.00532586103782,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,592.4,3.878,34.878,0.036,8.63519971972e-05,0.000230242001635,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,594.2,3.878,34.878,0.504,0.00518420383173,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,595.9,3.878,34.878,0.036,0.000129527995796,0.00110879700787,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,597.6,3.878,34.878,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,599.3,3.878,34.878,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,600.2,3.868,34.878,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,601.9,3.868,34.878,0.048,0.000138779995495,0.00702844004991,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,603.7,3.868,34.878,0.06,8.94359970971e-05,0.0034778660247,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,604.7,3.868,34.878,0.084,0.000283727990791,0.0036051050256,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,606.3,3.868,34.878,0.06,9.86879967968e-05,0.0024781310176,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,608.1,3.868,34.878,0.204,0.000885107971271,0.000418071002969,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,609.0,3.868,34.878,0.048,8.63519971972e-05,0.000254478001807,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,610.9,3.862,34.878,0.048,0.000132611995696,0.0158927571129,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,612.7,3.862,34.878,0.036,0.000111023996396,0.00779187405533,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,614.5,3.862,34.878,0.048,8.63519971972e-05,0.00748286505313,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,615.4,3.863,34.878,0.264,0.0061402438007,0.00651948404629,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,617.2,3.863,34.878,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,618.0,3.863,34.878,0.036,0.000104855996597,0.00278714001979,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,619.8,3.863,34.878,0.036,0.000185039993994,0.000224183001592,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,621.6,3.845,34.877,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,623.4,3.845,34.877,0.048,8.63519971972e-05,0.0147354881046,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,625.0,3.845,34.877,0.54,0.00325670389429,0.0046048400327,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,626.0,3.846,34.876,0.048,0.00106397996547,0.00275684501958,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,626.9,3.846,34.876,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,628.7,3.846,34.876,0.036,9.86879967968e-05,0.00262960601867,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,630.7,3.829,34.875,0.036,0.000107939996496,0.000339304002409,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,632.5,3.829,34.875,0.048,0.000101771996697,0.000412012002926,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,634.3,3.829,34.875,0.06,0.000154199994995,0.00380505202702,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,635.2,3.829,34.875,1.08,0.00742627175896,0.00874313706208,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,637.0,3.829,34.875,0.048,0.000268307991291,0.00355057402521,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,638.8,3.829,34.875,0.036,9.56039968969e-05,0.000599841004259,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,640.7,3.823,34.874,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,642.5,3.823,34.874,0.096,0.00171161994444,0.00164198901166,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,644.3,3.823,34.874,0.048,0.000151115995095,0.00656189704659,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,645.2,3.824,34.874,0.036,9.86879967968e-05,0.00711326605051,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,647.0,3.824,34.874,0.036,9.2519996997e-05,0.0150384381068,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,649.0,3.824,34.874,0.036,9.2519996997e-05,0.0193827411376,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,650.9,3.802,34.872,0.036,8.94359970971e-05,0.00338092202401,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,652.7,3.802,34.872,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,653.6,3.802,34.872,0.048,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,655.1,3.802,34.872,0.036,9.2519996997e-05,0.000309009002194,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,656.3,3.797,34.872,0.036,0.000342323988889,0.00341121702422,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,658.2,3.797,34.872,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,660.0,3.797,34.872,0.036,8.94359970971e-05,0.00721626905124,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,661.8,3.778,34.87,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,662.8,3.778,34.87,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,664.6,3.778,34.87,0.036,8.94359970971e-05,0.00103003000731,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,665.6,3.781,34.87,0.024,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,667.4,3.781,34.87,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,669.6,3.781,34.87,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,671.5,3.752,34.868,0.036,0.000129527995796,0.00841595105976,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,672.4,3.752,34.868,0.048,9.56039968969e-05,0.00714962005077,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,674.4,3.752,34.868,0.036,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,675.4,3.749,34.868,0.048,9.2519996997e-05,0.000515015003657,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,677.3,3.749,34.868,0.144,0.00238393192262,0.00182375901295,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,679.3,3.749,34.868,0.036,0.000117191996196,0.000599841004259,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,681.2,3.745,34.868,0.156,0.000345407988789,0.000957322006798,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,682.1,3.745,34.868,0.036,0.000126443995896,0.0101670020722,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,684.1,3.745,34.868,0.108,0.00061988397988,0.00440489303128,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,685.1,3.744,34.868,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,687.0,3.744,34.868,0.024,8.94359970971e-05,0.00146627801041,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,689.0,3.744,34.868,0.048,0.000388583987387,0.006901201049,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,691.2,3.743,34.869,0.072,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,692.2,3.743,34.869,0.036,8.94359970971e-05,0.015638279111,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,694.2,3.743,34.869,0.036,8.94359970971e-05,0.00269625501915,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,695.2,3.744,34.869,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,697.2,3.744,34.869,0.06,0.00136312795576,0.000175711001248,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,699.2,3.744,34.869,0.048,9.2519996997e-05,0.00888249406307,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,701.2,3.731,34.868,0.048,0.000360827988288,0.000224183001592,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,702.2,3.731,34.868,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,704.2,3.731,34.868,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,705.2,3.73,34.868,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,707.2,3.73,34.868,0.048,0.000271391991191,0.00066043100469,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,709.2,3.73,34.868,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,711.2,3.717,34.868,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,712.4,3.717,34.868,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,714.5,3.717,34.868,0.048,8.94359970971e-05,0.000254478001807,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,715.6,3.717,34.868,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,717.7,3.717,34.868,0.036,8.63519971972e-05,0.000236301001678,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,719.8,3.713,34.868,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,722.0,3.713,34.868,0.036,8.94359970971e-05,0.000478661003399,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,723.0,3.713,34.868,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,724.8,3.713,34.868,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,726.2,3.711,34.868,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,728.4,3.711,34.868,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
