datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:45:47,47.206224000000006,-38.004859,486.5,10.793,35.333,0.192,0.000141863995395,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,487.5,10.793,35.333,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,489.4,10.793,35.333,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,491.3,10.517,35.28,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,493.2,10.517,35.28,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,494.9,10.517,35.28,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,496.0,10.504,35.279,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,496.9,10.504,35.279,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,498.8,10.504,35.279,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,500.6,10.222,35.238,0.06,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,502.5,10.222,35.238,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,504.4,10.222,35.238,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,505.3,10.212,35.236,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,506.2,10.212,35.236,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,508.1,10.212,35.236,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,510.2,9.979,35.208,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,512.1,9.979,35.208,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,514.0,9.979,35.208,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,515.2,9.979,35.208,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,516.8,10.0,35.209,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,518.8,10.0,35.209,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,520.7,9.878,35.198,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,522.7,9.878,35.198,0.048,0.000114107996296,0.000290832002065,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,524.7,9.878,35.198,0.084,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,525.7,9.889,35.199,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,527.7,9.889,35.199,0.048,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,529.7,9.889,35.199,0.06,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,531.8,9.96,35.224,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,534.1,9.96,35.224,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,535.1,9.96,35.224,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,537.2,9.959,35.224,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,539.3,9.959,35.224,0.048,0.000107939996496,0.000254478001807,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,541.4,10.006,35.236,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,543.5,10.006,35.236,0.036,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,545.2,10.006,35.236,0.036,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,545.7,9.998,35.235,0.036,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,547.9,9.998,35.235,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,550.0,9.998,35.235,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,552.2,9.986,35.233,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,554.4,9.986,35.233,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,555.5,9.984,35.233,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,556.6,9.984,35.233,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,559.1,9.984,35.233,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,561.3,9.963,35.228,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,563.5,9.963,35.228,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,565.0,9.963,35.228,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,566.8,9.965,35.229,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,567.9,9.965,35.229,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,570.2,9.929,35.221,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,572.4,9.929,35.221,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,574.6,9.929,35.221,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,575.8,9.926,35.22,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,578.0,9.926,35.22,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,579.1,9.926,35.22,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,581.4,9.818,35.199,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,583.6,9.818,35.199,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,585.0,9.823,35.199,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,587.2,9.823,35.199,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,589.5,9.823,35.199,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,590.6,9.714,35.179,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,592.8,9.714,35.179,0.048,0.000144947995295,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,595.0,9.714,35.179,0.072,0.000209711993193,0.00026053700185,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,597.3,9.706,35.178,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,599.6,9.706,35.178,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,601.3,9.546,35.152,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,603.2,9.546,35.152,0.072,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,605.4,9.546,35.152,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,606.7,9.532,35.15,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,609.0,9.532,35.15,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,611.3,9.394,35.127,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,612.9,9.394,35.127,0.072,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,615.0,9.394,35.127,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,616.2,9.428,35.132,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,618.5,9.428,35.132,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,620.8,9.195,35.097,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,623.2,9.195,35.097,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,624.6,9.195,35.097,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,625.6,9.2,35.097,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,628.0,9.2,35.097,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,630.4,9.088,35.083,0.06,0.000123359995996,0.00019994700142,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,632.7,9.088,35.083,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,635.0,9.088,35.083,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,636.2,9.091,35.082,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,637.2,9.091,35.082,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,639.6,9.091,35.082,0.048,0.000357743988388,0.00072102100512,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,642.1,8.942,35.078,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,644.4,8.942,35.078,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,645.5,8.94,35.079,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,647.8,8.94,35.079,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,650.1,8.794,35.06,0.072,9.86879967968e-05,0.000266596001893,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,652.5,8.794,35.06,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,654.8,8.794,35.06,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,656.0,8.8,35.06,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,658.3,8.8,35.06,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,660.7,8.74,35.055,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,663.1,8.74,35.055,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,664.9,8.74,35.055,0.048,9.56039968969e-05,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,666.6,8.753,35.056,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,669.1,8.753,35.056,0.072,0.000169619994494,0.000266596001893,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,671.2,8.549,35.037,0.048,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,672.6,8.549,35.037,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,674.9,8.549,35.037,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,676.1,8.464,35.026,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,678.4,8.464,35.026,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,680.7,8.532,35.054,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,682.9,8.532,35.054,0.036,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,684.2,8.532,35.054,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,685.4,8.523,35.052,0.06,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,687.8,8.523,35.052,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,690.0,8.523,35.052,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,692.3,8.419,35.047,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,694.0,8.419,35.047,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,695.1,8.419,35.047,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,695.8,8.409,35.049,0.036,0.000107939996496,0.000181770001291,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,697.4,8.409,35.049,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,698.9,8.409,35.049,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,700.5,8.198,35.042,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,701.8,8.198,35.042,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,702.9,8.198,35.042,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,704.6,8.198,35.042,0.036,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,705.4,8.165,35.037,0.036,0.00029914799029,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,707.1,8.165,35.037,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,708.8,8.165,35.037,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,710.2,7.911,35.002,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,711.4,7.911,35.002,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,713.2,7.911,35.002,0.072,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,714.8,7.911,35.002,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,716.0,7.924,35.004,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,717.7,7.924,35.004,0.048,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,718.9,7.924,35.004,0.048,9.56039968969e-05,0.00026053700185,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,720.4,7.691,34.982,0.048,0.000129527995796,0.000393835002797,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,722.2,7.691,34.982,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,724.1,7.691,34.982,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,725.0,7.659,34.979,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,726.9,7.659,34.979,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,728.2,7.659,34.979,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,729.7,7.659,34.979,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,731.6,7.582,34.976,0.048,0.000255971991692,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,733.6,7.582,34.976,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,734.8,7.582,34.976,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,736.5,7.582,34.976,0.084,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,737.9,7.582,34.976,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,739.7,7.582,34.976,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,741.8,7.498,34.97,0.072,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,743.8,7.498,34.97,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,744.9,7.498,34.97,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,746.9,7.491,34.971,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,748.1,7.491,34.971,0.048,0.000104855996597,0.000284773002022,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,749.8,7.491,34.971,0.06,0.000104855996597,0.000272655001936,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,751.8,7.369,34.952,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,753.9,7.369,34.952,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,756.0,7.339,34.95,0.084,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,758.0,7.339,34.95,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,759.0,7.339,34.95,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,761.1,7.087,34.916,0.06,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,763.2,7.087,34.916,0.048,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,765.1,7.087,34.916,0.036,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,766.2,7.069,34.916,0.06,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,768.1,7.069,34.916,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,770.1,7.069,34.916,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,772.0,6.869,34.901,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,774.0,6.869,34.901,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,775.2,6.869,34.901,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,777.0,6.842,34.899,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,778.9,6.842,34.899,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,780.8,6.355,34.848,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,782.8,6.355,34.848,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,784.8,6.355,34.848,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,786.0,6.415,34.852,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,787.7,6.415,34.852,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,789.0,6.415,34.852,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,791.0,6.263,34.857,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,793.0,6.263,34.857,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,795.1,6.263,34.857,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,797.2,6.297,34.862,0.036,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,798.2,6.297,34.862,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,800.3,6.383,34.888,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,802.3,6.383,34.888,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,804.3,6.383,34.888,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,805.4,6.376,34.887,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,807.4,6.376,34.887,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,808.4,6.376,34.887,0.048,0.000132611995696,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,810.6,6.131,34.857,0.048,0.000166535994595,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,812.5,6.131,34.857,0.072,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,814.5,6.131,34.857,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,815.5,6.068,34.853,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,817.5,6.068,34.853,0.06,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,818.5,6.068,34.853,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,820.5,5.944,34.846,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,822.5,5.944,34.846,0.06,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,824.6,5.944,34.846,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,825.6,5.906,34.841,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,827.6,5.906,34.841,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,828.6,5.906,34.841,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
