datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,249.6,13.902,35.857,0.048,0.000104855996597,0.000230242001635,-0.027718067335,0.00128344609746,0.0127466072119,-2.47145959365e-05
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,250.0,13.902,35.857,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,252.3,13.902,35.857,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,254.7,13.86,35.849,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,255.9,13.87,35.851,0.036,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,258.2,13.87,35.851,0.036,0.000151115995095,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,260.9,13.749,35.83,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,263.2,13.749,35.83,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,265.0,13.749,35.83,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,266.9,13.753,35.83,0.036,0.000107939996496,0.000345363002452,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,269.2,13.753,35.83,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,271.7,13.673,35.815,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,274.0,13.673,35.815,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,275.3,13.674,35.816,0.048,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,277.7,13.674,35.816,0.048,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,280.2,13.593,35.8,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,282.6,13.593,35.8,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,285.1,13.593,35.8,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,286.3,13.59,35.799,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,288.8,13.59,35.799,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,291.4,13.493,35.781,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,293.9,13.493,35.781,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,296.3,13.477,35.779,0.036,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,297.6,13.477,35.779,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,300.1,13.424,35.768,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,302.5,13.424,35.768,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,304.8,13.424,35.768,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,306.3,13.431,35.769,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,308.8,13.431,35.769,0.024,0.000188123993894,0.00078161100555,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,310.0,13.351,35.758,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,312.6,13.351,35.758,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,314.9,13.351,35.758,0.048,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,316.5,13.344,35.756,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,319.1,13.344,35.756,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,321.9,13.317,35.753,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,323.2,13.317,35.753,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,325.1,13.317,35.753,0.024,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,327.2,13.33,35.755,0.024,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,329.8,13.33,35.755,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,332.4,13.263,35.744,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,335.0,13.263,35.744,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,336.3,13.26,35.743,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,338.8,13.26,35.743,0.06,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,341.5,13.124,35.716,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,344.1,13.124,35.716,0.048,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,345.4,13.123,35.717,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,348.0,13.123,35.717,0.048,0.000101771996697,0.000339304002409,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,349.3,13.123,35.717,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,352.1,12.939,35.681,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,354.7,12.939,35.681,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,356.0,12.947,35.682,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,358.6,12.947,35.682,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,361.2,12.804,35.656,0.06,0.000107939996496,0.000254478001807,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,362.5,12.804,35.656,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,364.8,12.804,35.656,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,365.8,12.799,35.655,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,367.4,12.799,35.655,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,369.0,12.799,35.655,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,370.7,12.635,35.624,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,371.5,12.635,35.624,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,373.1,12.635,35.624,0.06,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,374.8,12.635,35.624,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,375.7,12.622,35.622,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,377.4,12.622,35.622,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,379.0,12.622,35.622,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,379.8,12.622,35.622,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,381.5,12.439,35.587,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,383.1,12.439,35.587,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,384.8,12.439,35.587,0.036,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,385.6,12.43,35.586,0.048,0.000123359995996,0.000290832002065,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,387.3,12.43,35.586,0.036,0.000104855996597,0.000284773002022,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,388.1,12.43,35.586,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,389.7,12.43,35.586,0.036,0.000111023996396,0.000278714001979,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,391.4,12.307,35.567,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,393.0,12.307,35.567,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,394.7,12.307,35.567,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,395.6,12.316,35.569,0.036,0.000194291993694,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,397.3,12.316,35.569,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,398.9,12.316,35.569,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,400.6,12.215,35.558,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,402.3,12.215,35.558,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,404.0,12.215,35.558,0.036,0.000209711993193,0.000393835002797,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,405.1,12.215,35.558,0.048,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,406.5,12.228,35.561,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,408.1,12.228,35.561,0.036,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,409.8,12.228,35.561,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,411.4,12.114,35.541,0.048,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,413.1,12.114,35.541,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,414.8,12.114,35.541,0.06,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,415.8,12.127,35.543,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,417.5,12.127,35.543,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,419.2,12.127,35.543,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,420.7,11.955,35.515,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,421.7,11.955,35.515,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,423.4,11.955,35.515,0.048,0.000111023996396,0.00026053700185,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,425.1,11.955,35.515,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,426.8,11.933,35.511,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,428.6,11.933,35.511,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,429.4,11.933,35.511,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,431.2,11.931,35.52,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,433.0,11.931,35.52,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,434.8,11.931,35.52,0.048,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,435.7,11.928,35.518,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,437.7,11.928,35.518,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,438.5,11.928,35.518,0.048,0.000135695995596,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,440.4,11.793,35.496,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,442.2,11.793,35.496,0.06,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,444.1,11.793,35.496,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,445.0,11.78,35.494,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,446.9,11.78,35.494,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,447.8,11.78,35.494,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,449.8,11.78,35.494,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,451.7,11.697,35.48,0.024,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,453.6,11.697,35.48,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,455.0,11.697,35.48,0.036,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,456.6,11.712,35.482,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,457.6,11.712,35.482,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,459.7,11.712,35.482,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,461.7,11.614,35.47,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,463.8,11.614,35.47,0.048,0.000114107996296,0.000278714001979,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,465.2,11.614,35.47,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,466.7,11.627,35.473,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,467.8,11.627,35.473,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,469.8,11.627,35.473,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,471.8,11.534,35.458,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,473.9,11.534,35.458,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,475.2,11.534,35.458,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,477.0,11.535,35.458,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,478.1,11.535,35.458,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,480.1,11.535,35.458,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,482.2,11.355,35.427,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,484.5,11.355,35.427,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,485.6,11.37,35.43,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,487.7,11.37,35.43,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,488.7,11.37,35.43,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,490.8,11.117,35.385,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,492.8,11.117,35.385,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,494.8,11.117,35.385,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,496.8,11.129,35.387,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,498.0,11.129,35.387,0.06,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,499.9,11.129,35.387,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,501.9,10.929,35.353,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,504.0,10.929,35.353,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,506.0,10.924,35.352,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,508.3,10.924,35.352,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,510.3,10.714,35.318,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,512.3,10.714,35.318,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,514.4,10.714,35.318,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,515.4,10.7,35.316,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,517.4,10.7,35.316,0.024,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,519.4,10.7,35.316,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,521.4,10.445,35.273,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,523.4,10.445,35.273,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,525.3,10.445,35.273,0.036,0.000101771996697,0.000290832002065,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,527.2,10.431,35.272,0.036,0.000126443995896,0.000212065001506,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,529.2,10.431,35.272,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,531.2,10.186,35.241,0.024,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,533.3,10.186,35.241,0.048,0.000104855996597,0.000290832002065,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,535.2,10.186,35.241,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,536.3,10.198,35.244,0.036,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,538.0,10.198,35.244,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,539.2,10.198,35.244,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,541.2,10.07,35.231,0.036,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,543.2,10.07,35.231,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,545.1,10.07,35.231,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,547.0,10.076,35.231,0.06,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,548.0,10.076,35.231,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,550.0,10.076,35.231,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,551.9,9.897,35.206,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,553.9,9.897,35.206,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,555.0,9.897,35.206,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,557.1,9.894,35.207,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,558.0,9.894,35.207,0.048,0.000101771996697,0.00026053700185,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,560.0,9.894,35.207,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,562.1,9.796,35.193,0.06,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,564.1,9.796,35.193,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,565.1,9.78,35.191,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,567.1,9.78,35.191,0.036,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,568.2,9.78,35.191,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,570.2,9.511,35.157,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,572.3,9.511,35.157,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,574.4,9.511,35.157,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,575.4,9.551,35.163,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,577.5,9.551,35.163,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,578.6,9.551,35.163,0.06,9.86879967968e-05,0.000266596001893,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,580.9,9.409,35.147,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,583.1,9.409,35.147,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
