datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,285.7,5.392,34.758,0.12,0.000117191996196,0.000236301001678,0.0298864454234,0.0081163727336,0.0123314329323,-0.00136145187181
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,287.5,5.392,34.758,0.084,0.000126443995896,0.000248419001764,0.0298864454234,0.0081163727336,0.0123314329323,-0.00136145187181
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,289.4,5.392,34.758,0.108,0.000120275996096,0.000236301001678,0.0298864454234,0.0081163727336,0.0123314329323,-0.00136145187181
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,290.3,5.126,34.735,0.096,0.000120275996096,0.000236301001678,0.0272926522053,0.00851315449748,0.0123544080715,-0.00121182111163
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,292.1,5.126,34.735,0.084,0.000117191996196,0.000218124001549,0.0272926522053,0.00851315449748,0.0123544080715,-0.00121182111163
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,294.1,5.126,34.735,0.096,0.000117191996196,0.000218124001549,0.0272926522053,0.00851315449748,0.0123544080715,-0.00121182111163
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,295.0,5.126,34.735,0.084,0.000123359995996,0.000236301001678,0.0272926522053,0.00851315449748,0.0123544080715,-0.00121182111163
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,296.8,5.09,34.732,0.096,0.000120275996096,0.000236301001678,0.0272926522053,0.00851315449748,0.0123544080715,-0.00121182111163
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,298.5,5.09,34.732,0.132,0.000120275996096,0.000224183001592,0.0272926522053,0.00851315449748,0.0123544080715,-0.00121182111163
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,299.4,5.09,34.732,0.108,0.000120275996096,0.000218124001549,0.0272926522053,0.00851315449748,0.0123544080715,-0.00121182111163
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,301.3,4.832,34.702,0.096,0.000129527995796,0.000248419001764,0.0274619922084,0.00838895003643,0.0119151774697,-0.00104526622597
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,303.1,4.832,34.702,0.132,0.000117191996196,0.000242360001721,0.0274619922084,0.00838895003643,0.0119151774697,-0.00104526622597
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,304.8,4.832,34.702,0.12,0.000129527995796,0.000236301001678,0.0274619922084,0.00838895003643,0.0119151774697,-0.00104526622597
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,305.0,4.832,34.702,0.12,0.000129527995796,0.000236301001678,0.0274619922084,0.00838895003643,0.0119151774697,-0.00104526622597
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,306.8,4.835,34.705,0.108,0.000123359995996,0.000236301001678,0.0274619922084,0.00838895003643,0.0119151774697,-0.00104526622597
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,308.1,4.835,34.705,0.108,0.000114107996296,0.000212065001506,0.0274619922084,0.00838895003643,0.0119151774697,-0.00104526622597
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,309.6,4.835,34.705,0.144,0.000129527995796,0.000236301001678,0.0274619922084,0.00838895003643,0.0119151774697,-0.00104526622597
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,311.6,4.942,34.736,0.108,0.000123359995996,0.000236301001678,0.0296840634685,0.00846439741632,0.0122868341327,-0.00122767068945
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,313.5,4.942,34.736,0.156,0.000129527995796,0.000248419001764,0.0296840634685,0.00846439741632,0.0122868341327,-0.00122767068945
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,314.8,4.942,34.736,0.168,0.000141863995395,0.000266596001893,0.0296840634685,0.00846439741632,0.0122868341327,-0.00122767068945
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,315.5,4.973,34.743,0.144,0.000135695995596,0.000284773002022,0.0296840634685,0.00846439741632,0.0122868341327,-0.00122767068945
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,317.6,4.973,34.743,0.192,0.000135695995596,0.000248419001764,0.0296840634685,0.00846439741632,0.0122868341327,-0.00122767068945
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,318.6,4.973,34.743,0.168,0.000132611995696,0.000248419001764,0.0296840634685,0.00846439741632,0.0122868341327,-0.00122767068945
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,320.6,5.033,34.755,0.156,0.000135695995596,0.000272655001936,0.0287217166217,0.00799553082987,0.0122981865544,-0.000915245960388
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,322.6,5.033,34.755,0.156,0.000138779995495,0.000236301001678,0.0287217166217,0.00799553082987,0.0122981865544,-0.000915245960388
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,324.5,5.033,34.755,0.156,0.000132611995696,0.000224183001592,0.0287217166217,0.00799553082987,0.0122981865544,-0.000915245960388
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,324.9,5.033,34.755,0.156,0.000132611995696,0.000224183001592,0.0287217166217,0.00799553082987,0.0122981865544,-0.000915245960388
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,326.5,5.024,34.754,0.168,0.000126443995896,0.000254478001807,0.0287217166217,0.00799553082987,0.0122981865544,-0.000915245960388
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,327.7,5.024,34.754,0.192,0.000160367994795,0.000254478001807,0.0287217166217,0.00799553082987,0.0122981865544,-0.000915245960388
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,329.4,5.024,34.754,0.156,0.000129527995796,0.000254478001807,0.0287217166217,0.00799553082987,0.0122981865544,-0.000915245960388
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,331.4,5.236,34.806,0.156,0.000132611995696,0.000230242001635,0.0359413830949,0.00827084021053,0.0123881950408,-0.00118630060495
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,333.5,5.236,34.806,0.132,0.000120275996096,0.000254478001807,0.0359413830949,0.00827084021053,0.0123881950408,-0.00118630060495
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,334.6,5.236,34.806,0.108,0.000126443995896,0.000230242001635,0.0359413830949,0.00827084021053,0.0123881950408,-0.00118630060495
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,335.4,5.194,34.796,0.096,0.000114107996296,0.000206006001463,0.0359413830949,0.00827084021053,0.0123881950408,-0.00118630060495
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,337.5,5.194,34.796,0.06,0.000120275996096,0.000224183001592,0.0359413830949,0.00827084021053,0.0123881950408,-0.00118630060495
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,338.5,5.194,34.796,0.084,0.000138779995495,0.000254478001807,0.0359413830949,0.00827084021053,0.0123881950408,-0.00118630060495
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,340.8,5.26,34.815,0.072,0.000434843985886,0.000218124001549,0.0315344127705,0.00839273291342,0.0122498036143,-0.000881129072519
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,343.0,5.26,34.815,0.084,0.000117191996196,0.000230242001635,0.0315344127705,0.00839273291342,0.0122498036143,-0.000881129072519
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,345.0,5.26,34.815,0.06,0.000111023996396,0.000212065001506,0.0315344127705,0.00839273291342,0.0122498036143,-0.000881129072519
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,346.2,5.262,34.816,0.084,0.000107939996496,0.000290832002065,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,348.3,5.262,34.816,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,350.5,5.084,34.802,0.072,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,352.7,5.084,34.802,0.084,0.000138779995495,0.000230242001635,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,354.9,5.084,34.802,0.096,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,356.1,5.024,34.792,0.096,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,358.4,5.024,34.792,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,360.6,5.128,34.821,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,362.9,5.128,34.821,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,365.1,5.128,34.821,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,366.5,5.12,34.819,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,368.7,5.12,34.819,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,370.8,5.277,34.855,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,372.2,5.277,34.855,0.048,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,374.5,5.277,34.855,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,375.7,5.29,34.857,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,378.0,5.29,34.857,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,380.3,5.281,34.865,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,382.5,5.281,34.865,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,383.9,5.281,34.865,0.06,0.000107939996496,0.000254478001807,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,385.1,5.251,34.86,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,387.5,5.251,34.86,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,389.9,5.251,34.86,0.072,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,392.3,5.295,34.874,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,394.5,5.295,34.874,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,395.1,5.295,34.874,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,397.4,5.323,34.876,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,399.9,5.323,34.876,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,402.3,5.163,34.865,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,404.8,5.163,34.865,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,406.0,5.164,34.865,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,407.2,5.164,34.865,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,409.7,5.164,34.865,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,412.2,5.128,34.864,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,414.6,5.128,34.864,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,415.9,5.127,34.863,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,418.4,5.127,34.863,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,419.6,5.127,34.863,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,422.2,5.071,34.866,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,425.0,5.071,34.866,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,427.5,5.074,34.866,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,430.1,5.033,34.868,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,431.9,5.033,34.868,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,433.9,5.033,34.868,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,435.2,5.031,34.869,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,437.7,5.031,34.869,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,440.1,4.992,34.874,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,442.0,4.992,34.874,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,443.1,4.992,34.874,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,444.5,4.992,34.874,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,445.4,4.982,34.874,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,447.0,4.982,34.874,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,448.6,4.982,34.874,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,450.4,4.929,34.875,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,451.4,4.929,34.875,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,452.9,4.929,34.875,0.036,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,454.5,4.929,34.875,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,455.4,4.931,34.875,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,457.1,4.931,34.875,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,458.8,4.931,34.875,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,459.8,4.931,34.875,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,461.4,4.866,34.881,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,463.1,4.866,34.881,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,464.9,4.866,34.881,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,465.8,4.863,34.88,0.048,9.86879967968e-05,0.000309009002194,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,467.5,4.863,34.88,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,468.6,4.863,34.88,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,470.4,4.83,34.89,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,472.2,4.83,34.89,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,474.0,4.83,34.89,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,474.9,4.83,34.89,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,476.7,4.827,34.889,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,478.5,4.827,34.889,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,480.3,4.808,34.898,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,482.1,4.808,34.898,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,484.0,4.808,34.898,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,485.0,4.808,34.898,0.048,0.000243635992092,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,486.8,4.807,34.898,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,488.8,4.807,34.898,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,490.6,4.782,34.9,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,492.8,4.782,34.9,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,494.7,4.782,34.9,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,495.7,4.782,34.9,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,496.6,4.782,34.9,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,498.5,4.782,34.9,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,500.4,4.777,34.907,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,502.3,4.777,34.907,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,504.3,4.777,34.907,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,505.3,4.76,34.906,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,506.3,4.76,34.906,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,508.3,4.76,34.906,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,510.3,4.724,34.903,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,512.3,4.724,34.903,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,514.3,4.724,34.903,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,515.5,4.718,34.903,0.084,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,516.5,4.718,34.903,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,518.5,4.718,34.903,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,520.7,4.716,34.906,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,522.7,4.716,34.906,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,524.8,4.716,34.906,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,525.8,4.709,34.905,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,526.9,4.709,34.905,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,529.1,4.709,34.905,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,531.2,4.727,34.909,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,533.4,4.727,34.909,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,535.5,4.727,34.909,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,536.6,4.724,34.909,0.048,0.000114107996296,0.00026053700185,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,537.7,4.724,34.909,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,539.9,4.727,34.91,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,541.5,4.727,34.91,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,542.2,4.727,34.91,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,542.6,4.727,34.91,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,542.8,nan,nan,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,543.2,nan,nan,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,543.5,nan,nan,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,543.9,nan,nan,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,544.3,nan,nan,0.06,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,544.7,nan,nan,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
