datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-28 15:36:07,50.18358833333333,-40.90202,547.6,5.243,34.801,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,549.6,5.243,34.801,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,551.7,5.179,34.812,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,552.7,5.179,34.812,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,554.8,5.179,34.812,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,555.9,5.182,34.812,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,558.0,5.182,34.812,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,560.2,5.26,34.845,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,562.4,5.26,34.845,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,563.6,5.26,34.845,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,565.1,5.26,34.845,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,567.0,5.253,34.841,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,569.7,5.253,34.841,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,572.1,5.262,34.848,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,574.5,5.262,34.848,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,575.2,5.262,34.848,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,577.1,5.23,34.847,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,579.6,5.23,34.847,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,582.2,5.098,34.844,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,584.8,5.098,34.844,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,586.2,5.103,34.844,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,588.1,5.103,34.844,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,590.2,5.073,34.854,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,592.9,5.073,34.854,0.084,8.01839973974e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,595.1,5.073,34.854,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,597.0,5.081,34.856,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,599.8,5.081,34.856,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,601.7,4.968,34.86,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,604.1,4.968,34.86,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,605.5,4.962,34.861,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,608.2,4.962,34.861,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,610.9,4.864,34.861,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,613.7,4.864,34.861,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,615.3,4.854,34.861,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,617.8,4.854,34.861,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,620.5,4.808,34.863,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,623.2,4.808,34.863,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,625.1,4.808,34.863,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,627.2,4.801,34.863,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,628.8,4.801,34.863,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,631.3,4.775,34.866,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,634.3,4.775,34.866,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,635.6,4.777,34.866,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,638.4,4.777,34.866,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,641.2,4.737,34.869,0.06,0.000107939996496,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,643.9,4.737,34.869,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,645.3,4.737,34.869,0.072,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,648.0,4.737,34.869,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,650.6,4.76,34.893,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,653.3,4.76,34.893,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,655.0,4.76,34.893,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,657.4,4.754,34.889,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,660.1,4.773,34.901,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,662.7,4.773,34.901,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,664.9,4.773,34.901,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,667.0,4.771,34.9,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,669.4,4.771,34.9,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,670.9,4.786,34.907,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,673.5,4.786,34.907,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,676.1,4.787,34.907,0.06,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,678.6,4.787,34.907,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,680.6,4.811,34.919,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,681.4,4.811,34.919,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,682.9,4.811,34.919,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,684.4,4.811,34.919,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,685.2,4.813,34.92,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,686.7,4.813,34.92,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,688.3,4.813,34.92,0.06,0.000114107996296,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,689.0,4.813,34.92,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,690.7,4.821,34.93,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,692.2,4.821,34.93,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,693.8,4.821,34.93,0.072,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,695.1,4.821,34.93,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,696.2,4.824,34.93,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,697.0,4.824,34.93,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,698.7,4.824,34.93,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,700.5,4.864,34.949,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,702.2,4.864,34.949,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,704.0,4.864,34.949,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,705.0,4.864,34.949,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,705.8,4.859,34.948,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,707.6,4.859,34.948,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,709.4,4.859,34.948,0.072,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,711.4,4.855,34.951,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,713.2,4.855,34.951,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,714.5,4.855,34.951,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,715.0,4.852,34.952,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,716.9,4.852,34.952,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,718.7,4.852,34.952,0.036,8.94359970971e-05,0.000236301001678,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,720.6,4.854,34.953,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,722.5,4.854,34.953,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,723.8,4.854,34.953,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,724.9,4.854,34.953,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,726.3,4.854,34.952,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,728.2,4.854,34.952,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,730.1,4.852,34.955,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,732.3,4.852,34.955,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,733.4,4.852,34.955,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,734.9,4.852,34.955,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,736.2,4.852,34.955,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,738.1,4.852,34.955,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,740.1,4.832,34.959,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,742.1,4.832,34.959,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,743.3,4.832,34.959,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,744.8,4.832,34.959,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,746.0,4.84,34.96,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,748.0,4.84,34.96,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,750.1,4.779,34.959,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,752.1,4.779,34.959,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,753.4,4.779,34.959,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,755.1,4.779,34.959,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,756.5,4.777,34.959,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,758.6,4.777,34.959,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,760.6,4.758,34.957,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,762.7,4.758,34.957,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,764.8,4.758,34.957,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,765.8,4.756,34.957,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,767.9,4.756,34.957,0.024,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,770.1,4.694,34.953,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,772.2,4.694,34.953,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,774.4,4.694,34.953,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,775.4,4.702,34.954,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,777.6,4.702,34.954,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,779.8,4.702,34.954,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,782.2,4.682,34.952,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,784.4,4.682,34.952,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,785.3,4.682,34.952,0.084,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,786.7,4.682,34.952,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,788.9,4.682,34.952,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,791.2,4.636,34.947,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,793.5,4.636,34.947,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,795.0,4.636,34.947,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,796.7,4.638,34.947,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,798.0,4.638,34.947,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,800.4,4.542,34.935,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,802.6,4.542,34.935,0.024,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,804.8,4.542,34.935,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,806.2,4.539,34.935,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,808.3,4.539,34.935,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,810.0,4.477,34.927,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,812.5,4.477,34.927,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,814.9,4.477,34.927,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,816.1,4.487,34.928,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,818.5,4.487,34.928,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,820.4,4.289,34.9,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,822.1,4.289,34.9,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,824.5,4.289,34.9,0.036,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,825.7,4.276,34.892,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,828.1,4.276,34.892,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,830.5,4.16,34.885,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,832.4,4.16,34.885,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,834.1,4.16,34.885,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,835.4,4.148,34.884,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,838.1,4.148,34.884,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,840.6,4.116,34.88,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,843.1,4.116,34.88,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,844.8,4.116,34.88,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,846.8,4.118,34.881,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,849.4,4.118,34.881,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,851.9,4.093,34.878,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,854.4,4.093,34.878,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,855.7,4.093,34.878,0.048,8.94359970971e-05,0.00032112700228,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,857.4,4.093,34.878,0.06,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,859.4,4.093,34.878,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,862.0,4.085,34.877,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,864.5,4.085,34.877,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,865.8,4.084,34.877,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,868.6,4.084,34.877,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,870.2,4.084,34.877,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,872.5,4.073,34.879,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,875.1,4.073,34.879,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,877.7,4.071,34.879,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,880.3,4.096,34.885,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,883.0,4.096,34.885,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,884.4,4.096,34.885,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,885.7,4.098,34.884,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,888.3,4.098,34.884,0.024,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,891.0,4.099,34.888,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,893.6,4.099,34.888,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,895.1,4.099,34.888,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,896.5,4.1,34.888,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,899.2,4.1,34.888,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,901.8,4.038,34.881,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,904.5,4.038,34.881,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,905.8,4.04,34.883,0.048,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,908.4,4.04,34.883,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,911.0,4.018,34.881,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,913.6,4.018,34.881,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,916.2,4.017,34.881,0.024,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,918.7,4.017,34.881,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,921.3,4.002,34.879,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,923.9,4.002,34.879,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
