datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,583.5,3.659,34.862,0.06,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,591.7,3.656,34.862,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,595.0,3.656,34.862,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,600.4,3.656,34.863,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,608.8,3.655,34.863,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,614.9,3.662,34.865,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,618.1,3.663,34.865,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,627.2,3.667,34.866,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,634.9,3.663,34.866,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,636.8,3.662,34.866,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,646.3,3.651,34.866,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,655.0,3.647,34.865,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,656.4,3.647,34.865,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,666.3,3.637,34.864,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,675.4,3.63,34.864,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,676.7,3.629,34.864,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,686.8,3.624,34.864,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,695.1,3.611,34.863,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,697.5,3.609,34.862,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,707.9,3.616,34.864,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,715.2,3.599,34.862,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,718.9,3.595,34.862,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,729.6,3.613,34.865,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,734.8,3.623,34.867,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,741.0,3.634,34.869,0.036,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,752.1,3.626,34.868,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,754.8,3.626,34.868,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,763.8,3.619,34.867,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,774.9,3.595,34.864,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,775.4,3.597,34.865,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,786.8,3.574,34.862,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,795.3,3.573,34.863,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,798.8,3.573,34.863,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,810.6,3.57,34.863,0.036,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,815.1,3.57,34.863,0.036,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,823.2,3.567,34.863,0.072,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,832.9,3.554,34.861,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,834.9,3.554,34.861,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,840.9,3.566,34.864,0.036,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,848.6,3.566,34.864,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,855.1,3.572,34.865,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,856.9,3.571,34.865,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,865.2,3.575,34.865,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,873.8,3.576,34.866,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,874.8,3.576,34.866,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,882.7,3.607,34.871,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,891.5,3.614,34.872,0.036,8.32679972973e-05,0.000169652001205,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,895.1,3.614,34.872,0.036,8.32679972973e-05,0.000169652001205,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,900.8,3.597,34.87,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,910.0,3.588,34.87,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,914.7,3.588,34.87,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,920.0,3.583,34.869,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,929.9,3.583,34.869,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,935.1,3.579,34.869,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,940.2,3.575,34.868,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,950.4,3.57,34.868,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,954.9,3.57,34.868,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,961.3,3.567,34.868,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,972.1,3.56,34.867,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,974.9,3.56,34.867,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,983.3,3.554,34.866,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,994.2,3.535,34.864,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,994.5,3.535,34.864,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,998.8,nan,nan,0.024,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
