datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,411.4,5.413,34.754,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,413.9,5.413,34.754,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,415.1,5.414,34.753,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,417.6,5.414,34.753,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,420.1,5.395,34.773,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,422.8,5.395,34.773,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,424.0,5.395,34.773,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,425.2,5.426,34.775,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,427.6,5.426,34.775,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,430.0,5.116,34.744,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,432.4,5.116,34.744,0.072,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,434.7,5.116,34.744,0.072,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,435.4,5.073,34.738,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,436.7,5.073,34.738,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,438.2,5.073,34.738,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,439.7,5.073,34.738,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,441.2,4.868,34.738,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,442.8,4.868,34.738,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,443.5,4.868,34.738,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,444.9,4.868,34.738,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,445.9,4.867,34.738,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,447.5,4.867,34.738,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,449.2,4.867,34.738,0.036,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,450.8,4.766,34.741,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,451.6,4.766,34.741,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,453.3,4.766,34.741,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,454.9,4.766,34.741,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,455.8,4.763,34.741,0.036,0.000117191996196,0.00605294104298,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,457.5,4.763,34.741,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,459.1,4.763,34.741,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,460.0,4.736,34.745,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,461.7,4.736,34.745,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,463.4,4.736,34.745,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,464.9,4.736,34.745,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,466.0,4.733,34.745,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,467.7,4.733,34.745,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,468.6,4.733,34.745,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,470.3,4.729,34.757,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,472.0,4.729,34.757,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,473.8,4.729,34.757,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,475.1,4.729,34.757,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,476.4,4.719,34.755,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,477.3,4.719,34.755,0.048,0.000104855996597,0.00384140602728,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,479.2,4.719,34.755,0.048,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,481.0,4.99,34.82,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,482.9,4.99,34.82,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,484.7,4.99,34.82,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,485.8,5.052,34.833,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,487.7,5.052,34.833,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,489.6,5.052,34.833,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,491.5,5.297,34.885,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,493.4,5.297,34.885,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,495.2,5.297,34.885,0.036,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,496.4,5.264,34.878,0.048,0.000191207993794,0.00217518101545,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,498.4,5.264,34.878,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,500.3,5.267,34.883,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,502.3,5.267,34.883,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,504.2,5.267,34.883,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,506.2,5.275,34.884,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,508.2,5.275,34.884,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,510.4,5.123,34.871,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,512.3,5.123,34.871,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,514.3,5.123,34.871,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,515.3,5.123,34.871,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,516.3,5.147,34.873,0.06,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,518.3,5.147,34.873,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,520.3,5.105,34.874,0.06,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,522.3,5.105,34.874,0.06,9.56039968969e-05,0.000339304002409,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,524.3,5.105,34.874,0.036,0.000132611995696,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,525.2,5.105,34.874,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,527.2,5.101,34.875,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,529.1,5.101,34.875,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,531.0,5.11,34.893,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,533.2,5.11,34.893,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,534.8,5.11,34.893,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,536.2,5.101,34.89,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,538.2,5.101,34.89,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,540.2,5.101,34.89,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,542.2,5.101,34.901,0.06,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,544.2,5.101,34.901,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,545.2,5.101,34.901,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,547.1,5.101,34.901,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,549.1,5.101,34.901,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,551.1,5.082,34.911,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,553.1,5.082,34.911,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,554.6,5.082,34.911,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,555.1,5.079,34.911,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,557.2,5.079,34.911,0.06,0.000123359995996,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,559.2,5.079,34.911,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,561.2,5.03,34.919,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,563.2,5.03,34.919,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,564.6,5.03,34.919,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,565.2,5.039,34.92,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,567.2,5.039,34.92,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,569.1,5.039,34.92,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,571.1,4.969,34.919,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,573.1,4.969,34.919,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,574.5,4.969,34.919,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,576.1,4.965,34.918,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,578.1,4.965,34.918,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,580.4,4.811,34.905,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,582.5,4.811,34.905,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,584.6,4.811,34.905,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,585.1,4.811,34.905,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,586.6,4.817,34.906,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,588.6,4.817,34.906,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,590.6,4.791,34.911,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,592.7,4.791,34.911,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,594.8,4.791,34.911,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,595.9,4.79,34.91,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,598.0,4.79,34.91,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,600.2,4.781,34.921,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,602.3,4.781,34.921,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,604.5,4.781,34.921,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,605.8,4.785,34.921,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,608.0,4.785,34.921,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,610.2,4.778,34.928,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,612.3,4.778,34.928,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,614.6,4.778,34.928,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,615.6,4.777,34.928,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,617.8,4.777,34.928,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,620.1,4.8,34.941,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,622.4,4.8,34.941,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,624.6,4.8,34.941,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,625.7,4.803,34.942,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,628.0,4.803,34.942,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,630.3,4.8,34.95,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,632.8,4.8,34.95,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,634.9,4.8,34.95,0.072,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,636.4,4.804,34.95,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,638.7,4.804,34.95,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,639.9,4.804,34.95,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,642.3,4.779,34.953,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,644.7,4.779,34.953,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,645.9,4.778,34.953,0.036,8.94359970971e-05,0.000327186002323,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,648.4,4.778,34.953,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,650.9,4.749,34.953,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,652.1,4.749,34.953,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,654.6,4.749,34.953,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,655.9,4.752,34.953,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,658.4,4.752,34.953,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,661.0,4.75,34.954,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,663.7,4.75,34.954,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,665.0,4.75,34.954,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,667.6,4.756,34.955,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,670.1,4.711,34.952,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,672.7,4.711,34.952,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,675.0,4.711,34.952,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,676.4,4.71,34.952,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,677.5,4.71,34.952,0.048,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,679.4,4.71,34.952,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,681.1,4.69,34.95,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,682.7,4.69,34.95,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,684.4,4.69,34.95,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,685.1,4.688,34.95,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,686.0,4.688,34.95,0.048,9.56039968969e-05,0.00026053700185,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,687.8,4.688,34.95,0.072,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,689.4,4.688,34.95,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,691.0,4.67,34.948,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,692.7,4.67,34.948,0.036,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,693.8,4.67,34.948,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,695.0,4.67,34.948,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,695.9,4.67,34.948,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,697.5,4.67,34.948,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,699.2,4.67,34.948,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,700.7,4.624,34.943,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,701.9,4.624,34.943,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,703.2,4.624,34.943,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,704.9,4.624,34.943,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,705.7,4.623,34.943,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,707.6,4.623,34.943,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,709.3,4.623,34.943,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,710.4,4.564,34.938,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,711.9,4.564,34.938,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,713.7,4.564,34.938,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,715.0,4.564,34.938,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,716.4,4.555,34.937,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,718.2,4.555,34.937,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,719.3,4.555,34.937,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,721.0,4.526,34.935,0.048,0.000141863995395,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,722.8,4.526,34.935,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,724.7,4.526,34.935,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,725.6,4.52,34.935,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,727.5,4.52,34.935,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
