datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-26 15:37:47,48.706847,-38.63902733333333,324.0,13.254,35.743,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,325.2,13.258,35.744,0.036,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,327.8,13.258,35.744,0.036,0.000120275996096,0.000266596001893,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,330.4,13.187,35.736,0.072,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,332.9,13.187,35.736,0.024,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,335.1,13.187,35.736,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,336.6,13.183,35.735,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,338.7,13.183,35.735,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,340.4,13.084,35.718,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,342.1,13.084,35.718,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,343.7,13.084,35.718,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,345.0,13.084,35.718,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,345.9,13.099,35.721,0.036,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,346.9,13.099,35.721,0.024,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,348.5,13.099,35.721,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,350.1,12.97,35.699,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,351.7,12.97,35.699,0.06,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,353.3,12.97,35.699,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,354.2,12.97,35.699,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,355.0,12.981,35.701,0.024,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,356.6,12.981,35.701,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,358.2,12.981,35.701,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,359.9,12.981,35.701,0.048,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,361.7,12.886,35.683,0.048,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,362.6,12.886,35.683,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,364.3,12.886,35.683,0.048,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,366.0,12.89,35.684,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,367.7,12.89,35.684,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,369.4,12.89,35.684,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,370.8,12.77,35.661,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,372.0,12.77,35.661,0.048,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,373.8,12.77,35.661,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,375.1,12.77,35.661,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,376.4,12.766,35.661,0.024,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,378.1,12.766,35.661,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,379.5,12.766,35.661,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,380.7,12.646,35.637,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,382.6,12.646,35.637,0.036,0.000329987989289,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,384.3,12.646,35.637,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,385.2,12.663,35.64,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,387.0,12.663,35.64,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,388.2,12.663,35.64,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,389.6,12.663,35.64,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,391.4,12.466,35.603,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,393.1,12.466,35.603,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,394.9,12.466,35.603,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,395.8,12.469,35.603,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,397.1,12.469,35.603,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,398.6,12.469,35.603,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,400.4,12.324,35.578,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,402.3,12.324,35.578,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,404.3,12.324,35.578,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,405.2,12.327,35.578,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,406.3,12.327,35.578,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,408.0,12.327,35.578,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,409.9,12.327,35.578,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,411.7,12.209,35.556,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,413.6,12.209,35.556,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,415.0,12.209,35.556,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,415.6,12.198,35.554,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,417.3,12.198,35.554,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,419.2,12.198,35.554,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,421.0,12.119,35.54,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,422.9,12.119,35.54,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,424.8,12.119,35.54,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,425.9,12.111,35.539,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,427.7,12.111,35.539,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,429.6,12.111,35.539,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,431.4,12.038,35.53,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,433.2,12.038,35.53,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,435.0,12.038,35.53,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,436.0,12.042,35.532,0.036,0.000123359995996,0.000272655001936,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,437.9,12.042,35.532,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,439.7,12.042,35.532,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,441.5,12.004,35.533,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,443.3,12.004,35.533,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,444.9,12.004,35.533,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,446.1,12.001,35.533,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,448.1,12.001,35.533,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,449.9,12.001,35.533,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,451.6,11.903,35.517,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,452.5,11.903,35.517,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,454.3,11.903,35.517,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,455.2,11.905,35.518,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,457.0,11.905,35.518,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,458.8,11.905,35.518,0.036,0.000151115995095,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,460.6,11.811,35.501,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,461.5,11.811,35.501,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,463.3,11.811,35.501,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,465.0,11.811,35.501,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,466.0,11.809,35.501,0.048,0.000117191996196,0.000333245002366,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,467.7,11.809,35.501,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,469.7,11.809,35.501,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,470.6,11.641,35.471,0.048,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,472.4,11.641,35.471,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,474.2,11.641,35.471,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,475.1,11.638,35.47,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,476.8,11.638,35.47,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,478.6,11.638,35.47,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,479.5,11.638,35.47,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,481.3,11.444,35.436,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,483.2,11.444,35.436,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,484.9,11.444,35.436,0.036,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,485.9,11.429,35.432,0.036,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,487.8,11.429,35.432,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,488.7,11.429,35.432,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,490.8,11.321,35.417,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,492.6,11.321,35.417,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,494.5,11.321,35.417,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,495.4,11.318,35.417,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,497.3,11.318,35.417,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,498.3,11.318,35.417,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,500.2,11.21,35.399,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,502.2,11.21,35.399,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,504.1,11.21,35.399,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,506.1,11.202,35.398,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,507.5,11.202,35.398,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,509.0,11.202,35.398,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,511.0,11.032,35.37,0.036,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,512.9,11.032,35.37,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,515.1,11.032,35.37,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,517.1,11.045,35.371,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,518.0,11.045,35.371,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,520.0,11.045,35.371,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,522.0,10.844,35.337,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,524.1,10.844,35.337,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,525.2,10.836,35.336,0.06,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,527.3,10.836,35.336,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,528.3,10.836,35.336,0.06,9.86879967968e-05,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,530.5,10.604,35.3,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,532.6,10.604,35.3,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,534.7,10.604,35.3,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,535.8,10.608,35.3,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,538.1,10.608,35.3,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,540.3,10.473,35.279,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,542.4,10.473,35.279,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,544.5,10.473,35.279,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,545.6,10.478,35.282,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,547.8,10.478,35.282,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,550.0,10.478,35.282,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,552.1,10.308,35.255,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,554.3,10.308,35.255,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,555.4,10.315,35.256,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,557.6,10.315,35.256,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,559.8,10.315,35.256,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,562.0,10.175,35.237,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,564.4,10.175,35.237,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,565.4,10.156,35.236,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,567.7,10.156,35.236,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,569.9,10.156,35.236,0.048,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,571.0,10.054,35.226,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,573.2,10.054,35.226,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,575.1,10.054,35.226,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,576.6,10.052,35.225,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,578.8,10.052,35.225,0.06,0.000141863995395,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,581.0,9.917,35.208,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,582.1,9.917,35.208,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,584.4,9.917,35.208,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,585.5,9.89,35.205,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,587.7,9.89,35.205,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,589.9,9.89,35.205,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,592.3,9.692,35.183,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,593.5,9.692,35.183,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,595.3,9.692,35.183,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,596.7,9.695,35.183,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,598.9,9.695,35.183,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,601.0,9.575,35.168,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,603.1,9.575,35.168,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,604.2,9.575,35.168,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,605.2,9.548,35.166,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,607.3,9.548,35.166,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,609.4,9.548,35.166,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,611.5,9.26,35.125,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,613.6,9.26,35.125,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,614.7,9.26,35.125,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,616.0,9.226,35.119,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,618.1,9.226,35.119,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,620.2,9.09,35.106,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,622.3,9.09,35.106,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,624.4,9.09,35.106,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,625.1,9.09,35.106,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,626.5,9.075,35.104,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,628.6,9.075,35.104,0.048,0.000107939996496,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,630.7,8.926,35.088,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,632.8,8.926,35.088,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,634.9,8.926,35.088,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,635.3,8.931,35.092,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,636.9,8.931,35.092,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,639.0,8.931,35.092,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,641.3,8.654,35.051,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,643.4,8.654,35.051,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,645.0,8.654,35.051,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,645.8,8.662,35.051,0.024,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,647.6,8.662,35.051,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,649.7,8.662,35.051,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
