datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-17 14:24:15,51.18595433333333,-35.500657,356.1,6.979,34.817,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,358.2,6.979,34.817,0.036,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,360.4,6.965,34.832,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,362.6,6.965,34.832,0.06,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,363.7,6.965,34.832,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,365.1,6.965,34.832,0.048,0.000104855996597,0.00026053700185,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,367.0,6.981,34.834,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,369.2,6.981,34.834,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,371.7,7.226,34.897,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,374.0,7.226,34.897,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,374.8,7.226,34.897,0.06,0.000101771996697,0.000254478001807,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,376.3,7.171,34.889,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,378.6,7.171,34.889,0.06,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,380.9,7.006,34.879,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,383.3,7.006,34.879,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,385.0,7.006,34.879,0.048,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,386.1,7.008,34.882,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,388.0,7.008,34.882,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,390.4,6.619,34.832,0.06,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,392.8,6.619,34.832,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,395.1,6.619,34.832,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,396.5,6.67,34.84,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,398.2,6.67,34.84,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,400.4,6.689,34.855,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,402.9,6.689,34.855,0.06,0.000181955994094,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,404.8,6.689,34.855,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,406.2,6.656,34.852,0.036,0.000101771996697,0.000248419001764,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,407.9,6.656,34.852,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,408.8,6.656,34.852,0.06,0.000104855996597,0.00026053700185,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,410.2,6.487,34.858,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,411.7,6.487,34.858,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,413.2,6.487,34.858,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,414.7,6.487,34.858,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,415.5,6.491,34.86,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,416.4,6.491,34.86,0.036,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,417.9,6.491,34.86,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,419.5,6.491,34.86,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,421.3,6.581,34.893,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,422.9,6.581,34.893,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,424.6,6.581,34.893,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,425.4,6.606,34.895,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,427.0,6.606,34.895,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,428.8,6.606,34.895,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,430.4,6.622,34.917,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,432.2,6.622,34.917,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,433.9,6.622,34.917,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,435.7,6.616,34.916,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,437.5,6.616,34.916,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,439.3,6.616,34.916,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,441.2,6.587,34.926,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,442.1,6.587,34.926,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,444.0,6.587,34.926,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,444.9,6.593,34.926,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,446.7,6.593,34.926,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,448.5,6.593,34.926,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,450.4,6.286,34.891,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,451.3,6.286,34.891,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,453.2,6.286,34.891,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,455.0,6.286,34.891,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,456.0,6.353,34.9,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,458.0,6.353,34.9,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,459.9,6.353,34.9,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,460.9,6.128,34.882,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,463.0,6.128,34.882,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,464.9,6.128,34.882,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,465.9,6.129,34.882,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,467.8,6.129,34.882,0.084,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,469.8,6.129,34.882,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,470.8,6.025,34.88,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,472.7,6.025,34.88,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,474.7,6.025,34.88,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,475.7,6.028,34.879,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,477.7,6.028,34.879,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,479.7,6.028,34.879,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,480.7,5.98,34.892,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,482.7,5.98,34.892,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,484.7,5.98,34.892,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,485.7,5.982,34.891,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,487.9,5.982,34.891,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,490.0,5.982,34.891,0.036,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,491.0,5.889,34.891,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,493.1,5.889,34.891,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,495.1,5.889,34.891,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,496.1,5.902,34.892,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,498.0,5.902,34.892,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,500.0,5.902,34.892,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,501.0,5.843,34.888,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,502.9,5.843,34.888,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,504.9,5.843,34.888,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,505.9,5.85,34.888,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,508.0,5.85,34.888,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,510.0,5.757,34.886,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,511.3,5.757,34.886,0.048,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,513.3,5.757,34.886,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,514.8,5.757,34.886,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,516.4,5.759,34.887,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,518.5,5.759,34.887,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,520.5,5.71,34.894,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,521.5,5.71,34.894,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,523.6,5.71,34.894,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,524.9,5.71,34.894,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,526.6,5.708,34.894,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,528.6,5.708,34.894,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,530.5,5.612,34.898,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,531.5,5.612,34.898,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,533.5,5.612,34.898,0.06,0.000126443995896,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,534.8,5.612,34.898,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,536.6,5.621,34.898,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,538.5,5.621,34.898,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,540.5,5.549,34.9,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,542.6,5.549,34.9,0.048,0.000114107996296,0.000266596001893,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,544.6,5.549,34.9,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,545.6,5.555,34.898,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,547.6,5.555,34.898,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,549.6,5.555,34.898,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,551.6,5.471,34.905,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,553.6,5.471,34.905,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,555.0,5.471,34.905,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,556.6,5.468,34.905,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,558.8,5.468,34.905,0.06,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,560.6,5.373,34.907,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,561.8,5.373,34.907,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,563.8,5.373,34.907,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,565.8,5.377,34.908,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,567.8,5.377,34.908,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,569.9,5.377,34.908,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,570.9,5.329,34.913,0.072,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,572.9,5.329,34.913,0.036,0.000107939996496,0.000266596001893,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,574.9,5.329,34.913,0.072,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,576.0,5.325,34.913,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,577.9,5.325,34.913,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,580.0,5.325,34.913,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,581.0,5.253,34.915,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,583.3,5.253,34.915,0.036,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,585.1,5.253,34.915,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,586.4,5.255,34.915,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,588.4,5.255,34.915,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,590.5,5.17,34.918,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,591.5,5.17,34.918,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,593.6,5.17,34.918,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,594.9,5.17,34.918,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,596.8,5.19,34.92,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,599.0,5.19,34.92,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,601.1,5.126,34.93,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,602.2,5.126,34.93,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,604.3,5.126,34.93,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,605.4,5.126,34.928,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,607.6,5.126,34.928,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,610.1,5.086,34.929,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,612.3,5.086,34.929,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,613.5,5.086,34.929,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,615.1,5.086,34.929,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,616.9,5.089,34.929,0.06,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,618.9,5.089,34.929,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,620.4,5.026,34.928,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,621.8,5.026,34.928,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,622.6,5.026,34.928,0.036,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,624.0,5.026,34.928,0.048,0.000141863995395,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,625.0,5.026,34.928,0.06,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,626.2,5.026,34.928,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,627.7,5.026,34.928,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,629.4,5.026,34.928,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,630.2,5.0,34.927,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,631.7,5.0,34.927,0.036,0.000117191996196,0.00026053700185,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,633.2,5.0,34.927,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,634.8,5.0,34.927,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,635.6,5.003,34.927,0.06,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,637.1,5.003,34.927,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,637.9,5.003,34.927,0.036,0.000114107996296,0.000339304002409,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,639.5,5.003,34.927,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,641.2,4.945,34.922,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,642.8,4.945,34.922,0.048,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,644.4,4.945,34.922,0.048,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,645.2,4.959,34.923,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,646.1,4.959,34.923,0.048,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,647.7,4.959,34.923,0.048,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,649.5,4.959,34.923,0.06,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,651.2,4.834,34.912,0.048,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,652.9,4.834,34.912,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,654.6,4.834,34.912,0.06,0.000126443995896,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,655.5,4.835,34.913,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,657.2,4.835,34.913,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,658.9,4.835,34.913,0.06,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,660.7,4.8,34.914,0.036,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,662.4,4.8,34.914,0.036,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,664.3,4.8,34.914,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,665.2,4.818,34.915,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,667.0,4.818,34.915,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,668.9,4.818,34.915,0.06,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,670.9,4.692,34.903,0.048,0.000160367994795,0.000248419001764,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,671.8,4.692,34.903,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,673.7,4.692,34.903,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,674.9,4.692,34.903,0.048,0.000101771996697,0.000272655001936,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,676.5,4.681,34.901,0.06,0.000148031995195,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,678.4,4.681,34.901,0.06,0.000117191996196,0.000218124001549,nan,nan,nan,nan
