datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 20:48:17,50.009957,-39.508213,449.0,5.234,34.779,0.06,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,451.0,5.304,34.799,0.072,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,453.0,5.304,34.799,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,454.8,5.304,34.799,0.084,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,456.1,5.282,34.796,0.06,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,457.3,5.282,34.796,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,459.4,5.282,34.796,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,461.5,5.272,34.81,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,463.5,5.272,34.81,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,464.9,5.272,34.81,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,466.6,5.241,34.809,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,467.7,5.241,34.809,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,469.8,5.241,34.809,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,472.0,5.18,34.809,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,474.1,5.18,34.809,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,475.1,5.2,34.808,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,477.1,5.2,34.808,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,478.1,5.2,34.808,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,480.1,5.092,34.823,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,482.4,5.092,34.823,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,484.5,5.092,34.823,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,485.5,5.092,34.822,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,487.6,5.092,34.822,0.072,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,489.7,5.092,34.822,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,491.8,4.997,34.817,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,493.9,4.997,34.817,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,495.1,4.997,34.817,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,497.1,4.992,34.818,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,499.2,4.992,34.818,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,501.3,4.945,34.832,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,503.6,4.945,34.832,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,505.0,4.945,34.832,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,506.9,4.982,34.836,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,509.1,4.982,34.836,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,510.5,5.134,34.877,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,512.8,5.134,34.877,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,515.0,5.134,34.877,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,516.2,5.135,34.877,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,518.4,5.135,34.877,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,520.3,5.062,34.874,0.072,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,521.7,5.062,34.874,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,523.9,5.062,34.874,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,525.4,5.062,34.874,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,527.3,5.094,34.874,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,529.4,5.094,34.874,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,531.4,4.991,34.874,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,532.7,4.991,34.874,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,535.0,4.991,34.874,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,536.3,4.974,34.873,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,538.6,4.974,34.873,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,540.8,4.834,34.866,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,542.7,4.834,34.866,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,544.3,4.834,34.866,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,545.5,4.834,34.866,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,547.8,4.834,34.866,0.06,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,550.2,4.833,34.867,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,552.5,4.833,34.867,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,554.4,4.833,34.867,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,554.9,4.833,34.867,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,557.2,4.835,34.869,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,559.6,4.835,34.869,0.048,0.00029606399039,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,562.0,4.835,34.882,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,564.6,4.835,34.882,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,565.9,4.831,34.881,0.048,9.56039968969e-05,0.000175711001248,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,567.1,4.831,34.881,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,569.4,4.831,34.881,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,571.8,4.855,34.889,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,574.2,4.855,34.889,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,575.4,4.856,34.889,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,577.8,4.856,34.889,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,579.1,4.856,34.889,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,581.6,4.836,34.896,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,584.1,4.836,34.896,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,585.3,4.851,34.896,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,587.9,4.851,34.896,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,590.3,4.824,34.898,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,591.5,4.824,34.898,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,594.3,4.824,34.898,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,595.6,4.825,34.898,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,598.0,4.825,34.898,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,600.5,4.806,34.9,0.036,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,603.0,4.806,34.9,0.06,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,604.3,4.806,34.9,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,605.5,4.819,34.901,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,608.1,4.819,34.901,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,610.6,4.682,34.891,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,613.0,4.682,34.891,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,615.0,4.682,34.891,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,615.5,4.669,34.889,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,617.0,4.669,34.889,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,618.6,4.669,34.889,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,620.3,4.703,34.902,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,622.0,4.703,34.902,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,623.6,4.703,34.902,0.048,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,625.0,4.703,34.902,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,626.1,4.71,34.903,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,627.8,4.71,34.903,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,629.4,4.71,34.903,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,631.2,4.753,34.913,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,632.9,4.753,34.913,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,634.6,4.753,34.913,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,635.5,4.752,34.913,0.048,0.000111023996396,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,637.3,4.752,34.913,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,639.1,4.752,34.913,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,640.9,4.704,34.909,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,641.9,4.704,34.909,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,643.8,4.704,34.909,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,645.1,4.704,34.909,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,646.5,4.707,34.909,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,648.3,4.707,34.909,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,649.9,4.707,34.909,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,651.0,4.631,34.904,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,652.9,4.631,34.904,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,654.8,4.631,34.904,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,655.7,4.627,34.904,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,657.6,4.627,34.904,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,659.4,4.627,34.904,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,660.5,4.6,34.904,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,662.6,4.6,34.904,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,664.5,4.6,34.904,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,665.4,4.605,34.905,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,667.4,4.605,34.905,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,668.9,4.605,34.905,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,670.2,4.58,34.908,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,672.1,4.58,34.908,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,674.1,4.58,34.908,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,675.1,4.583,34.908,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,677.0,4.583,34.908,0.024,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,678.6,4.583,34.908,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,679.9,4.583,34.908,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,681.9,4.631,34.919,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,683.9,4.631,34.919,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,685.0,4.631,34.919,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,687.1,4.622,34.918,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,688.5,4.622,34.918,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,690.0,4.622,34.918,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,692.0,4.547,34.911,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,694.0,4.547,34.911,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,696.1,4.542,34.91,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,698.1,4.542,34.91,0.024,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,699.1,4.542,34.91,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,701.1,4.543,34.914,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,703.2,4.543,34.914,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,705.1,4.543,34.914,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,706.4,4.543,34.914,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,708.5,4.543,34.914,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,709.5,4.543,34.914,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,711.8,4.554,34.919,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,713.9,4.554,34.919,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,715.1,4.554,34.919,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,717.1,4.549,34.918,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,719.1,4.549,34.918,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,720.2,4.586,34.925,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,722.3,4.586,34.925,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,724.4,4.586,34.925,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,725.5,4.552,34.921,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,727.6,4.552,34.921,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,729.7,4.552,34.921,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,730.8,4.48,34.913,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,732.9,4.48,34.913,0.024,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,734.9,4.48,34.913,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,736.4,4.489,34.913,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,738.5,4.489,34.913,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,740.7,4.44,34.912,0.024,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,742.9,4.44,34.912,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,745.0,4.44,34.912,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,746.2,4.444,34.912,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,748.4,4.444,34.912,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,750.6,4.457,34.915,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,752.8,4.457,34.915,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,754.8,4.457,34.915,0.036,0.000144947995295,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,756.1,4.439,34.914,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,758.3,4.439,34.914,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,760.6,4.392,34.91,0.048,9.2519996997e-05,0.000248419001764,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,762.8,4.392,34.91,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,764.2,4.392,34.91,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,765.3,4.392,34.91,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,767.5,4.392,34.91,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,769.8,4.392,34.91,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,772.0,4.371,34.91,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,774.1,4.371,34.91,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,775.2,4.371,34.91,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,776.6,4.367,34.909,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,778.8,4.367,34.909,0.036,0.000111023996396,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,781.1,4.365,34.91,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,783.4,4.365,34.91,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,785.2,4.365,34.91,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,785.7,4.364,34.911,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,788.0,4.364,34.911,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,790.5,4.34,34.909,0.048,0.000459515985085,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,792.9,4.34,34.909,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,794.9,4.34,34.909,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,796.4,4.34,34.91,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,797.5,4.34,34.91,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,799.8,4.34,34.91,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,802.2,4.346,34.912,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,804.5,4.346,34.912,0.036,0.000126443995896,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,805.6,4.347,34.912,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,808.0,4.347,34.912,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,809.1,4.347,34.912,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,811.7,4.381,34.92,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
