datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,333.9,5.653,34.706,0.144,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,335.1,5.653,34.707,0.132,0.000148031995195,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,336.7,5.653,34.707,0.132,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,338.6,5.653,34.707,0.12,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,341.0,5.647,34.713,0.108,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,343.4,5.647,34.713,0.096,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,344.9,5.647,34.713,0.132,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,346.9,5.647,34.713,0.12,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,348.6,5.647,34.713,0.132,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,350.7,5.543,34.705,0.132,0.000271391991191,0.000278714001979,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,353.1,5.543,34.705,0.132,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,355.1,5.543,34.705,0.144,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,356.6,5.54,34.706,0.132,0.000135695995596,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,359.0,5.54,34.706,0.156,0.000151115995095,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,360.4,5.434,34.702,0.156,0.000148031995195,0.000278714001979,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,362.6,5.434,34.702,0.18,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,365.0,5.434,34.702,0.144,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,366.1,5.451,34.701,0.18,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,368.5,5.451,34.701,0.12,0.000148031995195,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,370.7,5.31,34.702,0.168,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,371.8,5.31,34.702,0.144,0.000172703994394,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,373.1,5.31,34.702,0.156,0.000151115995095,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,374.6,5.31,34.702,0.168,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,375.3,5.305,34.702,0.204,0.000144947995295,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,377.0,5.305,34.702,0.168,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,378.5,5.305,34.702,0.18,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,380.0,5.305,34.702,0.168,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,381.7,5.243,34.705,0.156,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,383.3,5.243,34.705,0.168,0.000144947995295,0.000278714001979,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,384.9,5.243,34.705,0.144,0.000157283994895,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,385.7,5.244,34.705,0.156,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,387.3,5.244,34.705,0.144,0.000144947995295,0.000418071002969,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,389.0,5.244,34.705,0.192,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,390.6,5.176,34.701,0.168,0.000148031995195,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,392.3,5.176,34.701,0.168,0.000148031995195,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,394.0,5.176,34.701,0.18,0.000154199994995,0.000278714001979,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,395.0,5.175,34.701,0.18,0.000148031995195,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,395.9,5.175,34.701,0.168,0.000169619994494,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,397.6,5.175,34.701,0.192,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,399.3,5.175,34.701,0.144,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,401.1,5.162,34.709,0.156,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,402.9,5.162,34.709,0.168,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,404.5,5.162,34.709,0.18,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,404.9,5.162,34.709,0.18,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,406.6,5.153,34.709,0.18,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,408.4,5.153,34.709,0.132,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,410.2,5.234,34.735,0.132,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,412.1,5.234,34.735,0.144,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,413.8,5.234,34.735,0.132,0.000141863995395,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,414.9,5.234,34.735,0.12,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,415.8,5.304,34.743,0.108,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,417.8,5.304,34.743,0.096,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,419.7,5.304,34.743,0.108,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,421.6,5.429,34.786,0.096,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,423.2,5.429,34.786,0.06,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,424.5,5.429,34.786,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,425.4,5.395,34.782,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,427.3,5.395,34.782,0.048,0.000114107996296,0.002956792021,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,429.2,5.395,34.782,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,431.1,5.314,34.791,0.06,0.000104855996597,0.000951263006755,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,432.6,5.314,34.791,0.072,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,434.0,5.314,34.791,0.06,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,435.0,5.314,34.791,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,436.9,5.296,34.791,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,438.8,5.296,34.791,0.084,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,440.9,5.133,34.775,0.06,0.000107939996496,0.000327186002323,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,442.2,5.133,34.775,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,443.7,5.133,34.775,0.072,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,445.3,5.133,34.775,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,446.6,5.125,34.774,0.072,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,448.3,5.125,34.774,0.072,0.000107939996496,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,450.1,5.125,34.774,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,451.5,5.076,34.781,0.072,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,453.0,5.076,34.781,0.096,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,454.9,5.076,34.781,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,455.8,5.032,34.775,0.072,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,457.7,5.032,34.775,0.084,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,459.5,5.032,34.775,0.096,0.000135695995596,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,460.9,5.163,34.812,0.084,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,462.5,5.163,34.812,0.072,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,464.4,5.163,34.812,0.084,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,465.3,5.173,34.813,0.072,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,467.2,5.173,34.813,0.084,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,469.1,5.173,34.813,0.084,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,470.2,5.012,34.799,0.108,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,471.9,5.012,34.799,0.084,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,473.8,5.012,34.799,0.096,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,475.1,5.012,34.799,0.084,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,476.6,5.032,34.801,0.108,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,478.6,5.032,34.801,0.132,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,479.7,5.032,34.801,0.144,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,481.5,4.867,34.791,0.144,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,483.4,4.867,34.791,0.108,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,485.1,4.867,34.791,0.12,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,486.5,4.856,34.793,0.108,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,488.5,4.856,34.793,0.12,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,490.4,4.862,34.805,0.132,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,492.5,4.862,34.805,0.144,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,494.5,4.862,34.805,0.168,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,495.5,4.862,34.805,0.108,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,497.5,4.862,34.805,0.132,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,499.6,4.862,34.805,0.144,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,501.6,4.969,34.834,0.084,0.000422507986286,0.000327186002323,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,503.7,4.969,34.834,0.096,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,504.9,4.969,34.834,0.096,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,506.8,4.943,34.828,0.096,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,509.1,4.943,34.828,0.108,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,510.1,4.857,34.828,0.096,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,512.2,4.857,34.828,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,514.4,4.857,34.828,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,515.5,4.847,34.832,0.072,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,517.7,4.847,34.832,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,519.9,4.847,34.832,0.096,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,521.0,4.797,34.84,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,523.4,4.797,34.84,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,525.3,4.797,34.84,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,526.8,4.833,34.845,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,529.0,4.833,34.845,0.084,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,531.3,4.587,34.824,0.096,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,532.5,4.587,34.824,0.084,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,534.8,4.587,34.824,0.084,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,536.2,4.62,34.828,0.096,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,538.4,4.62,34.828,0.06,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,540.7,4.615,34.843,0.084,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,543.1,4.615,34.843,0.072,0.000123359995996,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,544.2,4.615,34.843,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,545.4,4.676,34.853,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,547.8,4.676,34.853,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,550.1,4.676,34.853,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,552.5,4.852,34.888,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,554.9,4.852,34.888,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,555.6,4.848,34.887,0.048,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,557.3,4.848,34.887,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,559.8,4.848,34.887,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,562.2,4.803,34.891,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,565.0,4.803,34.891,0.036,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,566.2,4.813,34.892,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,567.9,4.813,34.892,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,569.9,4.813,34.892,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,572.4,4.883,34.911,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,574.9,4.883,34.911,0.048,0.000104855996597,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,576.3,4.871,34.91,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,578.8,4.871,34.91,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,580.6,4.834,34.914,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,582.6,4.834,34.914,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,584.8,4.834,34.914,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,586.2,4.84,34.915,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,588.2,4.84,34.915,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,589.7,4.84,34.915,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,590.9,4.762,34.909,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,592.4,4.762,34.909,0.048,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,594.0,4.762,34.909,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,594.9,4.762,34.909,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,596.5,4.799,34.913,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,598.1,4.799,34.913,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,599.1,4.799,34.913,0.06,0.000138779995495,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,600.4,4.655,34.899,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,602.2,4.655,34.899,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,603.9,4.655,34.899,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,605.1,4.655,34.899,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,606.4,4.65,34.898,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,607.4,4.65,34.898,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,608.9,4.65,34.898,0.048,0.000126443995896,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,610.6,4.662,34.904,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,612.5,4.662,34.904,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,614.2,4.662,34.904,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,615.1,4.662,34.904,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,616.7,4.671,34.906,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,618.5,4.671,34.906,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,620.2,4.691,34.915,0.036,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,621.8,4.691,34.915,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,623.5,4.691,34.915,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,625.0,4.691,34.915,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,626.1,4.702,34.918,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,627.8,4.702,34.918,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,629.5,4.702,34.918,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,631.3,4.683,34.92,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,633.0,4.683,34.92,0.024,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,634.1,4.683,34.92,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,635.0,4.693,34.921,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,636.7,4.693,34.921,0.048,0.000120275996096,0.000333245002366,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,638.5,4.693,34.921,0.072,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,640.2,4.728,34.929,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,641.8,4.728,34.929,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,642.8,4.728,34.929,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,644.5,4.728,34.929,0.06,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,645.4,4.726,34.929,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
