datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-02 15:32:49,53.005768,-41.507,351.3,3.693,34.827,0.108,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,353.0,3.693,34.827,0.084,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,354.7,3.693,34.827,0.132,0.000268307991291,0.0115969260823,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,355.6,3.697,34.827,0.096,0.000107939996496,0.00286590702035,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,357.0,3.697,34.827,0.096,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,358.2,3.697,34.827,0.12,0.000107939996496,0.00493202603502,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,359.9,3.729,34.835,0.12,0.000107939996496,0.00350210202487,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,361.9,3.729,34.835,0.096,0.000841931972673,0.0124027730881,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,363.6,3.729,34.835,0.108,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,364.8,3.729,34.835,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,365.6,3.724,34.834,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,367.1,3.724,34.834,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,368.9,3.724,34.834,0.072,0.000104855996597,0.0178619321268,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,370.6,3.751,34.84,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,372.3,3.751,34.84,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,374.1,3.751,34.84,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,374.9,3.751,34.84,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,375.9,3.743,34.839,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,377.7,3.743,34.839,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,379.6,3.743,34.839,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,381.4,3.816,34.852,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,383.5,3.816,34.852,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,384.4,3.816,34.852,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,385.4,3.814,34.852,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,387.3,3.814,34.852,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,389.2,3.814,34.852,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,391.2,3.876,34.861,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,393.1,3.876,34.861,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,394.1,3.876,34.861,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,395.1,3.882,34.861,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,397.2,3.882,34.861,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,399.2,3.882,34.861,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,401.3,3.846,34.859,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,403.4,3.846,34.859,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,404.4,3.846,34.859,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,405.5,3.848,34.859,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,407.8,3.848,34.859,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,409.9,3.805,34.854,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,412.0,3.805,34.854,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,414.1,3.805,34.854,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,415.2,3.81,34.855,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,417.3,3.81,34.855,0.036,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,419.5,3.81,34.855,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,421.6,3.794,34.855,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,423.8,3.794,34.855,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,425.0,3.794,34.855,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,427.0,3.793,34.855,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,429.1,3.793,34.855,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,431.4,3.819,34.86,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,433.5,3.819,34.86,0.06,0.000104855996597,0.000254478001807,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,435.2,3.819,34.86,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,435.6,3.823,34.861,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,437.7,3.823,34.861,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,439.7,3.823,34.861,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,441.8,3.832,34.863,0.06,9.2519996997e-05,0.000751316005335,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,443.9,3.832,34.863,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,445.9,3.83,34.863,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,447.1,3.83,34.863,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,449.2,3.83,34.863,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,451.3,3.851,34.867,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,453.4,3.851,34.867,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,454.8,3.851,34.867,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,456.3,3.85,34.866,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,457.8,3.85,34.866,0.084,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,459.9,3.85,34.866,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,462.0,3.851,34.868,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,464.1,3.851,34.868,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,465.2,3.851,34.868,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,466.9,3.851,34.868,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,468.3,3.851,34.868,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,470.4,3.852,34.868,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,472.5,3.852,34.868,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,474.6,3.852,34.868,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,475.6,3.851,34.868,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,477.3,3.851,34.868,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,478.8,3.851,34.868,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,481.0,3.843,34.869,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,483.4,3.843,34.869,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,485.1,3.843,34.869,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,486.7,3.842,34.868,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,488.2,3.842,34.868,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,490.0,3.842,34.868,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,492.2,3.819,34.867,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,494.4,3.819,34.867,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,495.5,3.822,34.867,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,497.8,3.822,34.867,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,499.3,3.822,34.867,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,501.0,3.83,34.869,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,503.3,3.83,34.869,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,504.9,3.83,34.869,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,506.6,3.831,34.869,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,509.0,3.831,34.869,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,510.3,3.829,34.87,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,512.2,3.829,34.87,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,514.5,3.829,34.87,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,515.5,3.834,34.87,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,517.7,3.834,34.87,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,519.9,3.806,34.868,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,521.2,3.806,34.868,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,523.1,3.806,34.868,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,524.8,3.806,34.868,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,526.4,3.812,34.869,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,528.5,3.812,34.869,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,530.7,3.801,34.867,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,532.0,3.801,34.867,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,534.2,3.801,34.867,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,535.2,3.799,34.867,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,537.3,3.799,34.867,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,539.5,3.799,34.867,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,541.7,3.801,34.87,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,543.7,3.801,34.87,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,545.2,3.801,34.87,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,547.0,3.797,34.869,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,549.1,3.797,34.869,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,551.2,3.785,34.869,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,553.4,3.785,34.869,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,555.0,3.785,34.869,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,556.7,3.788,34.87,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,558.8,3.788,34.87,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,561.3,3.793,34.872,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,563.4,3.793,34.872,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,564.5,3.793,34.872,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,565.6,3.79,34.872,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,567.8,3.79,34.872,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,569.9,3.803,34.875,0.084,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,572.1,3.803,34.875,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,574.3,3.803,34.875,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,575.2,3.806,34.875,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,576.5,3.806,34.875,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,578.8,3.806,34.875,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,581.1,3.798,34.875,0.048,0.000101771996697,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,583.3,3.798,34.875,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,584.9,3.798,34.875,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,586.6,3.798,34.874,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,588.2,3.798,34.874,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,590.4,3.763,34.871,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,592.7,3.763,34.871,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,595.1,3.763,34.871,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,596.2,3.756,34.87,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,598.1,3.756,34.87,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,599.7,3.756,34.87,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,602.1,3.749,34.87,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,604.4,3.749,34.87,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,605.6,3.749,34.87,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,608.0,3.749,34.87,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,609.9,3.749,34.87,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,611.5,3.745,34.87,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,614.2,3.745,34.87,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,615.4,3.747,34.87,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,617.8,3.747,34.87,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,620.2,3.747,34.87,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,621.9,3.746,34.87,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,623.9,3.746,34.87,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,626.2,3.744,34.871,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,628.4,3.744,34.871,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,630.0,3.744,34.871,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,631.6,3.727,34.868,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,632.4,3.727,34.868,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,633.9,3.727,34.868,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,634.9,3.727,34.868,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,636.3,3.73,34.868,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,638.0,3.73,34.868,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,639.6,3.73,34.868,0.036,9.2519996997e-05,0.000169652001205,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,640.4,3.705,34.867,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,642.0,3.705,34.867,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,643.6,3.705,34.867,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,645.0,3.705,34.867,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,646.1,3.705,34.867,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,647.7,3.705,34.867,0.024,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,648.5,3.705,34.867,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,650.2,3.698,34.867,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,651.9,3.698,34.867,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,653.5,3.698,34.867,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,655.0,3.698,34.867,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,656.0,3.698,34.866,0.072,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,657.1,3.698,34.866,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,658.8,3.698,34.866,0.024,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,660.5,3.675,34.866,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,662.2,3.675,34.866,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,663.9,3.675,34.866,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,665.0,3.675,34.866,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,666.5,3.676,34.866,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,668.2,3.676,34.866,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,669.9,3.676,34.866,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,671.6,3.662,34.865,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,673.4,3.662,34.865,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,675.1,3.662,34.865,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,676.0,3.662,34.865,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,678.0,3.662,34.865,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,679.8,3.662,34.865,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,681.6,3.659,34.865,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,682.5,3.659,34.865,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,684.3,3.659,34.865,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,685.3,3.661,34.865,0.024,9.2519996997e-05,0.000175711001248,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,687.1,3.661,34.865,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,689.0,3.661,34.865,0.06,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,690.8,3.649,34.865,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,691.8,3.649,34.865,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,693.7,3.649,34.865,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,695.0,3.649,34.865,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,696.5,3.65,34.865,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,698.4,3.65,34.865,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,700.5,3.64,34.865,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
