datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 20:11:26,50.059255,-40.251476,361.8,4.919,34.901,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,364.8,4.919,34.901,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,367.7,4.93,34.901,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,370.6,4.79,34.888,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,373.5,4.79,34.888,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,376.4,4.796,34.888,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,379.4,4.796,34.888,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,382.3,4.695,34.884,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,385.2,4.695,34.884,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,388.1,4.699,34.883,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,391.1,4.657,34.889,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,394.1,4.657,34.889,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,395.9,4.656,34.89,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,398.8,4.656,34.89,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,401.8,4.645,34.891,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,404.5,4.645,34.891,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,406.3,4.649,34.891,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,409.3,4.649,34.891,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,412.3,4.622,34.891,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,415.0,4.622,34.891,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,416.8,4.627,34.891,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,419.4,4.627,34.891,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,421.2,4.6,34.888,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,424.0,4.6,34.888,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,425.5,4.611,34.888,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,428.3,4.611,34.888,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,431.4,4.469,34.877,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,433.7,4.469,34.877,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,434.9,4.469,34.877,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,437.2,4.456,34.876,0.036,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,440.1,4.454,34.879,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,443.0,4.454,34.879,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,445.0,4.454,34.879,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,447.4,4.438,34.877,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,448.8,4.438,34.877,0.048,0.000101771996697,0.000181770001291,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,451.6,4.487,34.889,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,454.1,4.487,34.889,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,455.2,4.488,34.889,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,457.4,4.488,34.889,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,459.6,4.494,34.891,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,460.8,4.494,34.891,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,461.8,nan,nan,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,462.7,nan,nan,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,462.9,nan,nan,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,463.1,nan,nan,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,463.4,nan,nan,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,463.6,nan,nan,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,463.8,nan,nan,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,464.1,nan,nan,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,464.3,nan,nan,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
