datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 15:34:24,53.405463,-41.102241,922.8,3.624,34.872,0.036,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,932.5,3.618,34.872,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,935.1,3.618,34.872,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,942.8,3.614,34.872,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,952.9,3.618,34.873,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,955.1,3.618,34.873,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,963.8,3.625,34.874,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,974.3,3.627,34.875,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,974.8,3.627,34.875,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,978.9,nan,nan,0.036,8.01839973974e-05,0.000181770001291,nan,nan,nan,nan
