datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,515.0,4.003,34.886,0.048,8.94359970971e-05,0.00424735903016,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,517.5,4.004,34.885,0.06,8.94359970971e-05,0.00320521102276,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,520.0,4.004,34.885,0.036,9.2519996997e-05,0.00506532403597,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,521.5,3.978,34.883,0.036,9.2519996997e-05,0.0062104750441,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,523.8,3.978,34.883,0.084,8.94359970971e-05,0.00524709403726,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,525.2,3.978,34.883,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,527.5,3.979,34.884,0.036,8.94359970971e-05,0.0104760110744,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,530.0,3.979,34.884,0.06,0.000104855996597,0.0019570570139,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,532.5,3.968,34.883,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,534.0,3.968,34.883,0.072,0.000101771996697,0.00537433303816,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,535.0,3.967,34.883,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,537.7,3.967,34.883,0.024,0.000141863995395,0.00572575504066,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,540.3,3.965,34.883,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,542.8,3.965,34.883,0.048,9.56039968969e-05,0.00934297806634,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,545.0,3.965,34.883,0.048,8.94359970971e-05,0.00167228401187,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,546.8,3.965,34.883,0.06,0.00106706396537,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,549.4,3.965,34.883,0.06,0.000154199994995,0.00299314602125,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,552.0,3.961,34.883,0.084,0.000191207993794,0.00333850902371,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,554.6,3.961,34.883,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,556.0,3.96,34.883,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,558.6,3.96,34.883,0.036,8.94359970971e-05,0.000618018004388,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,561.2,3.953,34.883,0.048,0.000237467992292,0.0129117290917,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,563.8,3.953,34.883,0.048,9.56039968969e-05,0.000254478001807,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,565.3,3.953,34.883,0.036,8.94359970971e-05,0.00565304704014,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,567.9,3.953,34.883,0.06,9.56039968969e-05,0.00032112700228,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,570.5,3.943,34.884,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,572.9,3.943,34.884,0.06,8.94359970971e-05,0.000775552005507,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,574.4,3.943,34.884,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,575.7,3.943,34.884,0.084,0.000243635992092,0.00430189003055,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,578.3,3.943,34.884,0.036,8.94359970971e-05,0.00136327500968,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,580.9,3.929,34.883,0.048,9.2519996997e-05,0.000248419001764,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,583.4,3.929,34.883,0.048,8.94359970971e-05,0.000272655001936,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,585.1,3.929,34.883,0.108,0.00128294395836,0.00988828807021,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,585.6,3.93,34.883,0.036,9.86879967968e-05,0.00176922801256,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,587.2,3.93,34.883,0.036,9.2519996997e-05,0.0180618791283,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,588.8,3.93,34.883,0.048,0.000188123993894,0.00350210202487,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,590.7,3.935,34.885,0.024,0.000120275996096,0.0134509800955,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,592.3,3.935,34.885,0.06,0.000104855996597,0.00223577101588,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,593.6,3.935,34.885,0.084,0.00223281592753,0.0130692630928,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,594.7,3.935,34.885,0.204,0.00197067593604,0.0247388971757,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,595.5,3.931,34.885,0.096,0.00164068794675,0.00141780601007,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,597.2,3.931,34.885,0.288,0.000536615982583,0.00288408402048,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,598.9,3.931,34.885,0.072,0.000339239988989,0.00146021901037,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,600.6,3.951,34.888,0.648,0.00642705579139,0.00546521803881,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,601.9,3.951,34.888,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,603.1,3.951,34.888,0.276,0.00325053589449,0.0166864861185,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,604.8,3.951,34.888,0.036,9.2519996997e-05,0.00175105101243,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,605.8,3.949,34.888,0.168,0.000962207968769,0.0114999820817,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,607.5,3.949,34.888,1.056,0.00695133577437,0.0071253840506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,609.2,3.949,34.888,0.084,0.00168077994545,0.000454425003227,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,610.4,3.956,34.889,0.012,9.2519996997e-05,0.00932480106621,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,611.7,3.956,34.889,0.048,9.2519996997e-05,0.00507744203605,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,613.4,3.956,34.889,0.252,0.000450263985385,0.0129783780922,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,614.9,3.956,34.889,0.048,8.94359970971e-05,0.00850077706036,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,616.0,3.958,34.889,1.008,0.00560671181802,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,617.7,3.958,34.889,0.132,0.00124285195966,0.0161532941147,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,618.9,3.958,34.889,0.048,9.2519996997e-05,0.00587117104169,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,620.2,3.944,34.888,0.036,0.000126443995896,0.000708903005034,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,622.0,3.944,34.888,0.036,9.2519996997e-05,0.000430189003055,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,623.9,3.944,34.888,0.048,8.63519971972e-05,0.00200552901424,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,625.1,3.944,34.888,0.228,0.00101155196717,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,626.4,3.95,34.889,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,627.4,3.95,34.889,0.036,8.94359970971e-05,0.000236301001678,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,629.0,3.95,34.889,0.036,8.63519971972e-05,0.00582875804139,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,630.7,3.911,34.886,0.06,8.94359970971e-05,0.0132934460944,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,632.4,3.911,34.886,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,634.2,3.911,34.886,0.072,0.00144639595305,0.000236301001678,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,635.1,3.91,34.886,0.06,8.94359970971e-05,0.00339909902414,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,636.1,3.91,34.886,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,637.7,3.91,34.886,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,639.4,3.91,34.886,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,641.1,3.901,34.887,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,643.1,3.901,34.887,0.036,9.86879967968e-05,0.0162744741156,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,644.9,3.901,34.887,0.036,8.63519971972e-05,0.0072526230515,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,645.7,3.9,34.887,0.144,0.00349725588649,0.00380505202702,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,647.5,3.9,34.887,0.036,0.00163760394685,0.00142992401015,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,649.3,3.9,34.887,0.048,0.000163451994695,0.0144810101028,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,651.1,3.89,34.886,0.036,0.00029914799029,0.000272655001936,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,652.8,3.89,34.886,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,654.6,3.89,34.886,0.048,0.000262139991491,0.00579240404113,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,655.4,3.89,34.886,0.036,8.63519971972e-05,0.00544098203864,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,657.3,3.89,34.886,0.06,9.2519996997e-05,0.00796758505658,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,659.0,3.89,34.886,0.06,0.000730907976276,0.00192070301364,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,660.8,3.863,34.884,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,662.6,3.863,34.884,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,663.7,3.863,34.884,0.036,0.000166535994595,0.00520468103696,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,665.1,3.863,34.884,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,666.4,3.862,34.884,0.036,0.000141863995395,0.00443518803149,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,668.2,3.862,34.884,0.048,8.94359970971e-05,0.00370204902629,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,670.0,3.862,34.884,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,671.7,3.847,34.883,0.06,0.000107939996496,0.00539856903833,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,672.8,3.847,34.883,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,674.6,3.847,34.883,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,675.5,3.85,34.883,0.048,8.63519971972e-05,0.000684667004862,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,677.4,3.85,34.883,0.072,8.94359970971e-05,0.000315068002237,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,679.3,3.85,34.883,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,680.9,3.822,34.879,0.048,0.000123359995996,0.00130874400929,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,682.0,3.822,34.879,0.048,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,684.0,3.822,34.879,0.036,9.56039968969e-05,0.000290832002065,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,685.9,3.812,34.879,0.048,8.94359970971e-05,0.00701632204982,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,687.7,3.812,34.879,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,689.6,3.812,34.879,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,690.6,3.779,34.876,0.072,9.2519996997e-05,0.0025205440179,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,692.5,3.779,34.876,0.036,0.000209711993193,0.000478661003399,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,694.4,3.779,34.876,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,695.3,3.777,34.876,0.036,0.000107939996496,0.010706253076,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,697.3,3.777,34.876,0.036,9.2519996997e-05,0.00332033202358,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,699.2,3.777,34.876,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,700.1,3.777,34.876,0.036,8.63519971972e-05,0.000854319006066,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,702.0,3.754,34.872,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,704.2,3.754,34.872,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,706.1,3.757,34.871,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,708.0,3.757,34.871,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,709.3,3.757,34.871,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,710.9,3.726,34.87,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,712.8,3.726,34.87,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,714.7,3.726,34.87,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,715.7,3.732,34.87,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,717.7,3.732,34.87,0.06,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,719.0,3.732,34.87,0.036,0.000172703994394,0.00372022602642,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,720.6,3.714,34.869,0.036,8.94359970971e-05,0.0141538241005,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,722.6,3.714,34.869,0.06,8.63519971972e-05,0.00026053700185,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,724.6,3.714,34.869,0.036,9.2519996997e-05,0.00419888702982,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,725.6,3.714,34.869,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,727.8,3.714,34.869,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,729.0,3.714,34.869,0.06,8.32679972973e-05,0.0127420770905,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,730.8,3.708,34.868,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,732.8,3.708,34.868,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,734.9,3.708,34.868,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,735.9,3.709,34.868,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,738.0,3.709,34.868,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,739.3,3.709,34.868,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,741.2,3.696,34.868,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,743.4,3.696,34.868,0.048,8.63519971972e-05,0.00378081602685,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,745.1,3.696,34.868,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,746.7,3.696,34.868,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,748.8,3.696,34.868,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,750.2,3.688,34.868,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,752.4,3.688,34.868,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,754.6,3.688,34.868,0.036,8.94359970971e-05,0.000169652001205,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,755.7,3.69,34.868,0.072,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,757.9,3.69,34.868,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,760.1,3.683,34.868,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,762.3,3.683,34.868,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,764.5,3.683,34.868,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,765.6,3.683,34.868,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,767.9,3.683,34.868,0.036,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,770.1,3.676,34.867,0.048,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,772.3,3.676,34.867,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,774.5,3.676,34.867,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,775.7,3.676,34.867,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,778.1,3.676,34.867,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,780.4,3.669,34.867,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,782.7,3.669,34.867,0.048,8.01839973974e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,783.9,3.669,34.867,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,785.2,3.669,34.867,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,787.3,3.669,34.866,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,789.6,3.669,34.866,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,791.9,3.658,34.866,0.036,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,794.2,3.658,34.866,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,795.3,3.657,34.866,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,797.6,3.657,34.866,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,799.9,3.657,34.866,0.06,8.01839973974e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,802.1,3.653,34.866,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,804.4,3.653,34.866,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,805.8,3.652,34.866,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,806.9,3.652,34.866,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,809.2,3.652,34.866,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,811.5,3.65,34.866,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,813.8,3.65,34.866,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,814.9,3.65,34.866,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,817.1,3.65,34.866,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,818.3,3.65,34.866,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,820.5,3.641,34.865,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,822.8,3.641,34.865,0.072,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,825.0,3.641,34.865,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,827.3,3.642,34.865,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,829.1,3.642,34.865,0.048,8.01839973974e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,830.7,3.635,34.865,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,833.2,3.635,34.865,0.06,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,835.0,3.635,34.865,0.06,8.01839973974e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,836.6,3.635,34.865,0.072,8.94359970971e-05,0.000345363002452,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,838.9,3.635,34.865,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,840.5,3.635,34.865,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
