datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,331.3,8.389,34.979,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,333.4,8.389,34.979,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,335.0,8.389,34.979,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,335.5,8.355,34.972,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,337.6,8.355,34.972,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,339.7,8.355,34.972,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,341.7,8.19,34.963,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,343.8,8.19,34.963,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,345.1,8.19,34.963,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,345.9,8.191,34.961,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,347.9,8.191,34.961,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,349.9,8.191,34.961,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,352.2,8.221,34.982,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,354.2,8.221,34.982,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,355.2,8.177,34.978,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,356.2,8.177,34.978,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,358.3,8.177,34.978,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,360.3,8.209,35.021,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,362.3,8.209,35.021,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,364.3,8.209,35.021,0.084,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,365.4,8.195,35.013,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,366.4,8.195,35.013,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,368.5,8.195,35.013,0.06,8.63519971972e-05,0.000230242001635,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,370.6,8.288,35.052,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,372.7,8.288,35.052,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,374.9,8.288,35.052,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,376.3,8.281,35.049,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,378.2,8.281,35.049,0.024,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,380.4,7.985,35.03,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,382.6,7.985,35.03,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,384.7,7.985,35.03,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,385.8,7.992,35.029,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,387.1,7.992,35.029,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,389.0,7.992,35.029,0.06,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,391.2,7.385,34.941,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,393.4,7.385,34.941,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,395.0,7.385,34.941,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,396.7,7.637,34.964,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,398.0,7.637,34.964,0.072,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,400.0,7.637,34.964,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,402.5,6.657,34.831,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,404.8,6.657,34.831,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,406.0,6.571,34.818,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,408.3,6.571,34.818,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,410.4,6.355,34.805,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,412.0,6.355,34.805,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,413.4,6.355,34.805,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,414.8,6.355,34.805,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,415.6,6.322,34.802,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,417.1,6.322,34.802,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,418.6,6.322,34.802,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,420.2,6.46,34.847,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,421.8,6.46,34.847,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,423.6,6.46,34.847,0.084,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,425.0,6.46,34.847,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,425.2,6.334,34.821,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,426.9,6.334,34.821,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,428.7,6.334,34.821,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,430.4,6.905,34.945,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,432.1,6.905,34.945,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,433.7,6.905,34.945,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,434.7,6.905,34.945,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,435.6,6.855,34.937,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,437.4,6.855,34.937,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,439.2,6.855,34.937,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,441.0,6.575,34.905,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,442.6,6.575,34.905,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,443.7,6.575,34.905,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,445.1,6.575,34.905,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,446.7,6.55,34.901,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,448.5,6.55,34.901,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,450.4,6.324,34.881,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,451.9,6.324,34.881,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,453.2,6.324,34.881,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,454.9,6.324,34.881,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,456.0,6.353,34.884,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,457.9,6.353,34.884,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,459.8,6.353,34.884,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,461.4,5.966,34.845,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,462.8,5.966,34.845,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,464.7,5.966,34.845,0.072,9.56039968969e-05,0.000175711001248,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,465.7,5.928,34.839,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,467.7,5.928,34.839,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,469.6,5.928,34.839,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,470.9,6.232,34.904,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,472.4,6.232,34.904,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,474.3,6.232,34.904,0.036,8.94359970971e-05,0.000248419001764,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,475.2,6.152,34.896,0.072,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,477.0,6.152,34.896,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,479.0,6.152,34.896,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,480.3,5.919,34.872,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,481.8,5.919,34.872,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,483.8,5.919,34.872,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,485.1,5.919,34.872,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,486.6,5.914,34.87,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,488.5,5.914,34.87,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,489.8,5.914,34.87,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,491.5,5.862,34.88,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,493.4,5.862,34.88,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,495.0,5.862,34.88,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,496.1,5.855,34.881,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,498.0,5.855,34.881,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,499.2,5.855,34.881,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,500.9,5.929,34.914,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,502.8,5.929,34.914,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,504.7,5.929,34.914,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,505.6,5.925,34.912,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,507.6,5.925,34.912,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,508.7,5.925,34.912,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,510.5,6.164,34.974,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,512.6,6.164,34.974,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,514.6,6.164,34.974,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,515.6,6.132,34.966,0.048,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,517.5,6.132,34.966,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,519.5,6.132,34.966,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,521.4,5.977,34.958,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,523.4,5.977,34.958,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,524.7,5.977,34.958,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,526.3,5.973,34.961,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,528.3,5.973,34.961,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,530.4,5.908,34.971,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,532.4,5.908,34.971,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,534.4,5.908,34.971,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,535.5,5.931,34.976,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,537.7,5.931,34.976,0.036,0.000148031995195,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,538.8,5.931,34.976,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,540.8,5.912,34.981,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,542.9,5.912,34.981,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,544.9,5.912,34.981,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,545.9,5.921,34.983,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,548.0,5.921,34.983,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,549.0,5.921,34.983,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,551.1,5.868,34.987,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,553.1,5.868,34.987,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,555.0,5.868,34.987,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,556.3,5.878,34.988,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,558.4,5.878,34.988,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,559.5,5.878,34.988,0.024,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,561.9,5.85,34.986,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,564.0,5.85,34.986,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,565.1,5.842,34.987,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,567.2,5.842,34.987,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,569.4,5.842,34.987,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,570.5,5.77,34.984,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,572.7,5.77,34.984,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,575.0,5.77,34.984,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,576.1,5.736,34.982,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,578.3,5.736,34.982,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,580.6,5.581,34.973,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,581.7,5.581,34.973,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,583.9,5.581,34.973,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,585.2,5.581,34.973,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,587.6,5.6,34.974,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,589.9,5.6,34.974,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,592.1,5.465,34.962,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,593.2,5.465,34.962,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,595.2,5.465,34.962,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,596.6,5.455,34.958,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,598.9,5.455,34.958,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,601.3,5.31,34.947,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,603.7,5.31,34.947,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,604.9,5.31,34.947,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,606.1,5.317,34.948,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,608.5,5.317,34.948,0.06,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,610.9,5.265,34.947,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,613.3,5.265,34.947,0.012,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,614.8,5.265,34.947,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,616.2,5.273,34.948,0.048,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,618.4,5.273,34.948,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,620.8,5.251,34.953,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,623.2,5.251,34.953,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,625.0,5.251,34.953,0.024,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,626.9,5.235,34.951,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,628.4,5.235,34.951,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,630.5,5.363,34.981,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,633.0,5.363,34.981,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,635.1,5.363,34.981,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,636.6,5.35,34.978,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,639.1,5.35,34.978,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,640.5,5.401,34.989,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,642.7,5.401,34.989,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,644.9,5.401,34.989,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,646.7,5.402,34.989,0.084,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
