datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,359.0,4.345,34.85,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,361.1,4.452,34.875,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,363.0,4.452,34.875,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,365.0,4.452,34.875,0.072,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,366.6,4.449,34.875,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,368.6,4.495,34.885,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,370.5,4.495,34.885,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,371.9,4.495,34.885,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,372.4,nan,nan,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,373.4,nan,nan,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,373.7,nan,nan,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,374.0,nan,nan,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,374.3,nan,nan,0.048,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,374.5,nan,nan,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,374.9,nan,nan,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,375.2,nan,nan,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,375.6,nan,nan,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
