datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:08:03,51.654316,-40.206057,363.5,3.645,34.759,0.3,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,365.2,3.645,34.759,0.312,0.000138779995495,0.000290832002065,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,366.9,3.645,34.759,0.324,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,369.4,3.645,34.759,0.3,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,372.0,3.651,34.764,0.324,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,374.7,3.651,34.764,0.252,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,376.0,3.648,34.763,0.276,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,378.6,3.648,34.763,0.252,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,381.2,3.653,34.767,0.288,0.000163451994695,0.000266596001893,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,383.7,3.653,34.767,0.264,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,386.3,3.656,34.767,0.228,0.000123359995996,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,388.9,3.656,34.767,0.252,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,391.5,3.656,34.769,0.24,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,394.1,3.656,34.769,0.228,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,395.4,3.654,34.768,0.24,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,397.9,3.654,34.768,0.228,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,400.4,3.656,34.774,0.24,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,403.0,3.656,34.774,0.252,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,405.1,3.656,34.774,0.252,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,407.1,3.649,34.773,0.276,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,409.7,3.649,34.773,0.276,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,412.3,3.66,34.78,0.228,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,414.7,3.66,34.78,0.252,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,415.2,3.66,34.78,0.252,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,417.5,3.659,34.779,0.228,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,420.0,3.659,34.779,0.216,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,422.6,3.683,34.789,0.24,0.000135695995596,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,425.0,3.683,34.789,0.216,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,426.5,3.684,34.79,0.18,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,427.8,3.684,34.79,0.18,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,430.3,3.706,34.797,0.204,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,432.9,3.706,34.797,0.204,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,434.8,3.706,34.797,0.192,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,437.2,3.706,34.797,0.168,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,439.9,3.733,34.806,0.156,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,441.2,3.733,34.806,0.168,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,444.0,3.733,34.806,0.18,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,445.4,3.731,34.805,0.132,0.000132611995696,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,448.1,3.731,34.805,0.144,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,450.9,3.785,34.823,0.144,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,453.6,3.785,34.823,0.108,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,454.9,3.785,34.823,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,456.3,3.793,34.826,0.108,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,458.7,3.793,34.826,0.108,0.000101771996697,0.000272655001936,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,460.7,3.807,34.832,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,462.5,3.807,34.832,0.084,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,464.4,3.807,34.832,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,465.4,nan,nan,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,467.2,nan,nan,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,468.2,nan,nan,0.072,0.000101771996697,0.00026053700185,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,468.4,nan,nan,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,468.6,nan,nan,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,468.8,nan,nan,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
