datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-18 14:33:57,50.601976,-35.22552966666667,395.0,9.733,35.142,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,396.8,9.728,35.143,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,399.3,9.728,35.143,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,400.6,9.621,35.122,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,402.9,9.621,35.122,0.072,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,404.9,9.621,35.122,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,405.7,9.613,35.121,0.06,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,407.2,9.613,35.121,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,408.7,9.613,35.121,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,409.5,9.613,35.121,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,411.1,9.478,35.097,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,412.7,9.478,35.097,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,414.3,9.478,35.097,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,415.3,9.485,35.098,0.036,0.000203543993393,0.000351422002495,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,416.9,9.485,35.098,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,417.7,9.485,35.098,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,419.3,9.485,35.098,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,421.0,9.326,35.073,0.036,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,422.6,9.326,35.073,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,424.2,9.326,35.073,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,425.2,9.318,35.072,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,426.7,9.318,35.072,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,428.3,9.318,35.072,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,430.0,9.318,35.072,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,431.6,9.197,35.055,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,433.3,9.197,35.055,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,434.1,9.197,35.055,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,435.1,9.202,35.056,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,436.7,9.202,35.056,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,438.3,9.202,35.056,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,440.0,9.071,35.036,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,441.7,9.071,35.036,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,443.4,9.071,35.036,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,444.8,9.071,35.036,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,445.9,9.064,35.036,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,447.6,9.064,35.036,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,449.3,9.064,35.036,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,451.0,8.866,35.004,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,452.6,8.866,35.004,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,454.5,8.866,35.004,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,455.4,8.832,34.999,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,457.0,8.832,34.999,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,458.6,8.832,34.999,0.072,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,459.6,8.832,34.999,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,461.3,8.638,34.967,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,463.0,8.638,34.967,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,464.7,8.638,34.967,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,465.6,8.629,34.965,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,467.2,8.629,34.965,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,468.2,8.629,34.965,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,470.0,8.431,34.94,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,471.7,8.431,34.94,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,473.5,8.431,34.94,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,474.8,8.431,34.94,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,475.9,8.437,34.941,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,477.0,8.437,34.941,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,478.8,8.437,34.941,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,480.6,8.382,34.946,0.048,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,482.4,8.382,34.946,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,484.1,8.382,34.946,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,485.0,8.382,34.946,0.036,0.000114107996296,0.000351422002495,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,485.9,8.354,34.937,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,487.8,8.354,34.937,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,489.6,8.354,34.937,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,491.4,8.41,34.963,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,493.2,8.41,34.963,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,494.1,8.41,34.963,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,495.1,8.41,34.963,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,497.0,8.397,34.962,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,498.8,8.397,34.962,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,500.5,8.332,34.968,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,502.3,8.332,34.968,0.036,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,503.2,8.332,34.968,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,505.0,8.332,34.968,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,506.9,8.31,34.967,0.048,9.56039968969e-05,0.000309009002194,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,508.7,8.31,34.967,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,510.5,8.036,34.962,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,511.8,8.036,34.962,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,513.3,8.036,34.962,0.06,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,515.1,8.036,34.962,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,516.1,8.059,34.961,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,518.1,8.059,34.961,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,519.9,8.059,34.961,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,521.0,7.923,34.971,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,522.6,7.923,34.971,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,524.4,7.923,34.971,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,525.3,7.936,34.97,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,527.2,7.936,34.97,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,529.0,7.936,34.97,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,530.1,7.936,34.97,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,531.8,7.781,34.968,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,533.7,7.781,34.968,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,535.1,7.781,34.968,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,536.5,7.766,34.967,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,538.4,7.766,34.967,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,539.5,7.766,34.967,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,541.4,7.566,34.964,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,543.3,7.566,34.964,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,545.0,7.566,34.964,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,546.2,7.577,34.963,0.072,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,548.1,7.577,34.963,0.048,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,550.1,7.507,34.963,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,552.1,7.507,34.963,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,554.0,7.507,34.963,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,556.0,7.503,34.963,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,558.0,7.503,34.963,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,560.0,7.503,34.963,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,561.9,7.373,34.959,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,564.1,7.373,34.959,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,565.1,7.373,34.959,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,567.0,7.395,34.958,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,568.7,7.395,34.958,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,569.8,7.395,34.958,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,571.8,7.107,34.928,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,573.8,7.107,34.928,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,575.0,7.107,34.928,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,576.9,7.14,34.931,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,578.7,7.14,34.931,0.06,8.63519971972e-05,0.00026053700185,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,579.9,7.14,34.931,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,581.9,6.902,34.915,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,583.9,6.902,34.915,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,585.1,6.902,34.915,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,587.2,6.901,34.916,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,588.9,6.901,34.916,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,590.3,6.719,34.908,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,592.5,6.719,34.908,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,594.6,6.719,34.908,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,595.7,6.723,34.908,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,597.9,6.723,34.908,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,599.7,6.723,34.908,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,601.2,6.596,34.906,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,603.4,6.596,34.906,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,604.9,6.596,34.906,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,606.8,6.587,34.905,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,609.0,6.587,34.905,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,610.7,6.507,34.912,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,612.3,6.507,34.912,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,614.8,6.507,34.912,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,616.0,6.507,34.913,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,618.2,6.507,34.913,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,620.5,6.342,34.912,0.06,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,622.1,6.342,34.912,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,623.9,6.342,34.912,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,625.1,6.324,34.911,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,627.4,6.324,34.911,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,629.6,6.324,34.911,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,631.8,6.24,34.912,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,633.5,6.24,34.912,0.036,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,635.0,6.24,34.912,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,636.5,6.253,34.911,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,638.8,6.253,34.911,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,641.4,6.2,34.914,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,643.7,6.2,34.914,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,645.1,6.2,34.914,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,647.2,6.187,34.917,0.048,8.32679972973e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,649.6,6.187,34.917,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,652.1,6.136,34.916,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,654.5,6.136,34.916,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,655.7,6.141,34.916,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,657.1,6.141,34.916,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,659.3,6.141,34.916,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,661.7,6.028,34.913,0.036,0.000135695995596,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,664.1,6.028,34.913,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,666.5,6.019,34.913,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,669.0,6.019,34.913,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,670.4,5.894,34.909,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,672.8,5.894,34.909,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,675.2,5.894,34.909,0.036,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,676.5,5.883,34.909,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,678.9,5.883,34.909,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,681.3,5.812,34.909,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,683.4,5.812,34.909,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,685.0,5.812,34.909,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,685.9,5.807,34.909,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,687.5,5.807,34.909,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,689.1,5.807,34.909,0.06,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,690.7,5.713,34.914,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,692.3,5.713,34.914,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,694.1,5.713,34.914,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,695.1,5.713,34.914,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,696.5,5.713,34.914,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,698.0,5.713,34.914,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,699.0,5.713,34.914,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,700.7,5.665,34.918,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,702.4,5.665,34.918,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,704.1,5.665,34.918,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,705.0,5.665,34.918,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,706.4,5.665,34.918,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,707.5,5.665,34.918,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,709.2,5.665,34.918,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,710.9,5.588,34.922,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,712.7,5.588,34.922,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
