datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,462.4,8.022,34.917,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,464.1,8.022,34.917,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,465.1,8.022,34.917,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,465.7,8.018,34.915,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,467.4,8.018,34.915,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,469.1,8.018,34.915,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,470.8,7.937,34.92,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,472.6,7.937,34.92,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,473.9,7.937,34.92,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,475.1,7.937,34.92,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,476.4,7.969,34.922,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,478.2,7.969,34.922,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,480.0,7.969,34.922,0.072,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,481.8,7.829,34.925,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,482.9,7.829,34.925,0.072,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,484.6,7.829,34.925,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,485.5,7.777,34.919,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,487.3,7.777,34.919,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,489.2,7.777,34.919,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,491.1,7.611,34.898,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,492.2,7.611,34.898,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,493.9,7.611,34.898,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,495.0,7.581,34.896,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,496.8,7.581,34.896,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,498.7,7.581,34.896,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,500.5,7.304,34.87,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,502.4,7.304,34.87,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,504.2,7.304,34.87,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,505.2,7.355,34.879,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,507.0,7.355,34.879,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,509.0,7.355,34.879,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,510.9,7.679,34.971,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,512.9,7.679,34.971,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,514.9,7.679,34.971,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,515.9,7.618,34.956,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,518.1,7.618,34.956,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,520.1,7.618,34.956,0.036,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,521.1,7.599,34.969,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,523.1,7.599,34.969,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,525.1,7.599,34.969,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,527.1,7.577,34.969,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,529.1,7.577,34.969,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,531.0,7.122,34.902,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,532.2,7.122,34.902,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,534.2,7.122,34.902,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,535.2,7.223,34.918,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,537.2,7.223,34.918,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,539.2,7.223,34.918,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,541.0,7.034,34.893,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,542.4,7.034,34.893,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,544.4,7.034,34.893,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,545.5,7.003,34.892,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,547.5,7.003,34.892,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,549.5,7.003,34.892,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,551.1,6.866,34.896,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,552.5,6.866,34.896,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,554.6,6.866,34.896,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,555.6,6.845,34.89,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,557.7,6.845,34.89,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,559.8,6.845,34.89,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,561.5,7.239,34.922,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,562.9,7.239,34.922,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,565.0,7.239,34.922,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,566.1,7.18,34.971,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,568.5,7.18,34.971,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,570.7,7.438,35.033,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,572.2,7.438,35.033,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,573.9,7.438,35.033,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,575.2,7.438,35.033,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,577.2,7.42,35.031,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,579.5,7.42,35.031,0.072,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,581.7,7.449,35.049,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,583.3,7.449,35.049,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,585.0,7.449,35.049,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,586.2,7.44,35.049,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,588.5,7.44,35.049,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,590.7,7.279,35.032,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,593.2,7.279,35.032,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,594.5,7.279,35.032,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,595.4,7.333,35.027,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,597.6,7.333,35.027,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,599.9,7.333,35.027,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,602.3,7.003,35.0,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,604.6,7.003,35.0,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,605.8,6.984,34.997,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,606.9,6.984,34.997,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,609.2,6.984,34.997,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,611.6,7.051,35.028,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,613.9,7.051,35.028,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,615.1,7.034,35.027,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,617.5,7.034,35.027,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,618.7,7.034,35.027,0.072,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,621.3,6.965,35.024,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,623.6,6.965,35.024,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,625.1,6.965,35.024,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,627.3,6.958,35.023,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,629.7,6.958,35.023,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,632.2,6.801,35.013,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,634.6,6.801,35.013,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,635.8,6.826,35.016,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,638.3,6.826,35.016,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,640.7,6.715,35.012,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,643.2,6.715,35.012,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,645.1,6.715,35.012,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,646.5,6.714,35.013,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,648.0,6.714,35.013,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,649.8,6.714,35.013,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,651.2,6.617,35.007,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,652.1,6.617,35.007,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,653.7,6.617,35.007,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,655.0,6.617,35.007,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,656.0,6.625,35.007,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,657.6,6.625,35.007,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,659.0,6.625,35.007,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,660.0,6.486,35.0,0.072,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,661.7,6.486,35.0,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,663.3,6.486,35.0,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,664.9,6.486,35.0,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,665.9,6.475,35.0,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,667.4,6.475,35.0,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,668.5,6.475,35.0,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,670.3,6.371,34.994,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,672.0,6.371,34.994,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,673.7,6.371,34.994,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,675.1,6.371,34.994,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,675.9,6.374,34.994,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,677.1,6.374,34.994,0.036,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,678.8,6.374,34.994,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,680.6,6.271,34.989,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,682.3,6.271,34.989,0.048,0.000107939996496,0.000345363002452,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,684.1,6.271,34.989,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,684.9,6.271,34.989,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,685.8,6.267,34.991,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,687.5,6.267,34.991,0.072,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,689.5,6.267,34.991,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,691.3,6.179,34.993,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,693.1,6.179,34.993,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,694.0,6.179,34.993,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,695.1,6.179,34.993,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,696.9,6.17,34.993,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,698.8,6.17,34.993,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,700.8,6.123,34.992,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,702.7,6.123,34.992,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,703.6,6.123,34.992,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,705.0,6.123,34.992,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,706.5,6.122,34.992,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,708.4,6.122,34.992,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,710.3,6.102,34.998,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,712.5,6.102,34.998,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,713.4,6.102,34.998,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,714.9,6.102,34.998,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,716.5,6.142,35.003,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,718.5,6.142,35.003,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,720.4,5.995,34.996,0.048,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,722.5,5.995,34.996,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,723.4,5.995,34.996,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,725.0,5.995,34.996,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,726.5,5.998,34.998,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,728.5,5.998,34.998,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,730.5,5.909,34.995,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,732.6,5.909,34.995,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,733.6,5.909,34.995,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,735.1,5.909,34.995,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,737.0,5.912,34.996,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,739.1,5.912,34.996,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,741.2,5.849,34.996,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,743.3,5.849,34.996,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,745.0,5.849,34.996,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,746.4,5.855,34.997,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,748.6,5.855,34.997,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,750.7,5.829,35.002,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,752.8,5.829,35.002,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,754.9,5.829,35.002,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,756.0,5.822,35.002,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,758.1,5.822,35.002,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,760.5,5.79,35.003,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,762.6,5.79,35.003,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,764.5,5.79,35.003,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,765.0,5.79,35.003,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,766.8,5.786,35.002,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,769.0,5.786,35.002,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,771.1,5.754,35.007,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,773.3,5.754,35.007,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,774.9,5.754,35.007,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
