datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,295.1,3.623,34.762,0.312,0.000123359995996,0.000242360001721,0.0401707529281,0.00887105669233,0.0124741490909,-0.00143693884418
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,296.8,3.623,34.762,0.336,0.000126443995896,0.000242360001721,0.0401707529281,0.00887105669233,0.0124741490909,-0.00143693884418
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,299.2,3.623,34.762,0.312,0.000126443995896,0.000236301001678,0.0401707529281,0.00887105669233,0.0124741490909,-0.00143693884418
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,301.1,3.615,34.762,0.3,0.000123359995996,0.000230242001635,0.0369285114056,0.00879581947227,0.0128844580469,-0.00128784535782
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,302.7,3.615,34.762,0.336,0.000126443995896,0.000254478001807,0.0369285114056,0.00879581947227,0.0128844580469,-0.00128784535782
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,304.9,3.615,34.762,0.3,0.000120275996096,0.000242360001721,0.0369285114056,0.00879581947227,0.0128844580469,-0.00128784535782
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,305.3,3.61,34.762,0.3,0.000120275996096,0.000242360001721,0.0369285114056,0.00879581947227,0.0128844580469,-0.00128784535782
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,307.7,3.61,34.762,0.3,0.000126443995896,0.000242360001721,0.0369285114056,0.00879581947227,0.0128844580469,-0.00128784535782
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,310.1,3.608,34.763,0.288,0.000132611995696,0.000236301001678,0.0332897664611,0.00912009609392,0.0127274162133,-0.00111726091848
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,312.5,3.608,34.763,0.336,0.000126443995896,0.000224183001592,0.0332897664611,0.00912009609392,0.0127274162133,-0.00111726091848
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,313.7,3.608,34.763,0.312,0.000126443995896,0.000236301001678,0.0332897664611,0.00912009609392,0.0127274162133,-0.00111726091848
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,314.9,3.608,34.763,0.324,0.000132611995696,0.000254478001807,0.0332897664611,0.00912009609392,0.0127274162133,-0.00111726091848
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,316.1,3.607,34.763,0.3,0.000126443995896,0.000230242001635,0.0332897664611,0.00912009609392,0.0127274162133,-0.00111726091848
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,318.5,3.607,34.763,0.3,0.000126443995896,0.00026053700185,0.0332897664611,0.00912009609392,0.0127274162133,-0.00111726091848
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,321.0,3.613,34.765,0.312,0.000129527995796,0.000230242001635,0.0348220869769,0.00919722475247,0.012341704171,-0.000759973825048
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,323.4,3.613,34.765,0.336,0.000123359995996,0.000236301001678,0.0348220869769,0.00919722475247,0.012341704171,-0.000759973825048
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,324.7,3.613,34.765,0.3,0.000120275996096,0.000236301001678,0.0348220869769,0.00919722475247,0.012341704171,-0.000759973825048
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,325.2,3.614,34.765,0.3,0.000120275996096,0.000236301001678,0.0348220869769,0.00919722475247,0.012341704171,-0.000759973825048
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,327.1,3.614,34.765,0.276,0.000123359995996,0.000242360001721,0.0348220869769,0.00919722475247,0.012341704171,-0.000759973825048
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,329.5,3.614,34.765,0.312,0.000126443995896,0.000236301001678,0.0348220869769,0.00919722475247,0.012341704171,-0.000759973825048
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,332.0,3.623,34.768,0.3,0.000120275996096,0.000230242001635,0.0393323134006,0.00921424769891,0.0123730584785,-0.000634251750066
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,334.7,3.623,34.768,0.3,0.000120275996096,0.000242360001721,0.0393323134006,0.00921424769891,0.0123730584785,-0.000634251750066
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,335.1,3.623,34.768,0.3,0.000120275996096,0.000242360001721,0.0393323134006,0.00921424769891,0.0123730584785,-0.000634251750066
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,337.2,3.623,34.768,0.276,0.000120275996096,0.000218124001549,0.0393323134006,0.00921424769891,0.0123730584785,-0.000634251750066
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,338.4,3.623,34.768,0.3,0.000117191996196,0.000254478001807,0.0393323134006,0.00921424769891,0.0123730584785,-0.000634251750066
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,340.9,3.626,34.769,0.276,0.000117191996196,0.000254478001807,0.0336036650034,0.00958202740589,0.0123927900687,-0.00125722074981
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,343.3,3.626,34.769,0.3,0.000114107996296,0.000248419001764,0.0336036650034,0.00958202740589,0.0123927900687,-0.00125722074981
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,345.1,3.626,34.769,0.276,0.000126443995896,0.000236301001678,0.0336036650034,0.00958202740589,0.0123927900687,-0.00125722074981
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,345.8,3.625,34.769,0.264,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,348.3,3.625,34.769,0.264,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,349.8,3.625,34.769,0.276,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,352.1,3.629,34.772,0.288,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,354.6,3.629,34.772,0.276,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,355.9,3.627,34.771,0.3,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,358.4,3.627,34.771,0.276,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,361.0,3.632,34.773,0.264,0.000160367994795,0.000230242001635,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,362.6,3.632,34.773,0.264,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,364.9,3.632,34.773,0.276,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,366.4,3.633,34.773,0.288,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,369.0,3.633,34.773,0.252,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,371.6,3.644,34.778,0.264,0.000123359995996,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,374.1,3.644,34.778,0.252,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,375.4,3.644,34.778,0.228,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,378.0,3.644,34.778,0.228,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,380.6,3.68,34.79,0.228,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,383.2,3.68,34.79,0.228,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,385.0,3.68,34.79,0.192,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,387.0,3.692,34.794,0.192,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,389.7,3.692,34.794,0.18,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,392.3,3.727,34.803,0.192,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,395.0,3.727,34.803,0.144,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,396.5,3.726,34.802,0.132,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,399.2,3.726,34.802,0.12,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,401.6,3.76,34.817,0.12,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,403.1,3.76,34.817,0.096,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,405.0,3.76,34.817,0.084,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,407.0,3.759,34.815,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,409.7,3.759,34.815,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,412.2,3.758,34.82,0.084,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,414.6,3.758,34.82,0.096,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,416.2,3.758,34.82,0.096,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,418.8,3.758,34.82,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,421.3,3.755,34.823,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,423.9,3.755,34.823,0.084,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,425.1,3.755,34.823,0.072,0.000101771996697,0.000187829001334,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,427.4,3.755,34.823,0.084,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,429.2,3.755,34.823,0.072,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,431.8,3.752,34.828,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,434.4,3.752,34.828,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,435.7,3.752,34.828,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,438.3,3.752,34.828,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,440.4,3.751,34.831,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,442.2,3.751,34.831,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,444.7,3.751,34.831,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,445.6,3.749,34.831,0.06,9.86879967968e-05,0.000284773002022,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,447.5,3.749,34.831,0.084,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,449.4,3.76,34.833,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,450.6,nan,nan,0.072,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,451.1,nan,nan,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,451.3,nan,nan,0.108,0.00160059594805,0.000381717002711,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,451.9,nan,nan,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,452.1,nan,nan,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,452.7,nan,nan,0.084,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,452.9,nan,nan,0.072,0.000373163987888,0.000339304002409,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,453.1,nan,nan,0.108,0.00218038792923,0.0046896660333,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,453.5,nan,nan,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,453.9,nan,nan,0.18,0.00166227594605,0.000248419001764,nan,nan,nan,nan
