datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,375.7,12.543,35.615,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,377.9,12.543,35.615,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,380.0,12.543,35.615,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,382.1,12.345,35.585,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,384.1,12.345,35.585,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,385.2,12.36,35.587,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,386.2,12.36,35.587,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,388.3,12.36,35.587,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,390.3,12.213,35.564,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,392.4,12.213,35.564,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,394.4,12.213,35.564,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,395.4,12.186,35.559,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,396.4,12.186,35.559,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,398.5,12.186,35.559,0.048,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,400.5,12.068,35.547,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,402.7,12.068,35.547,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,404.7,12.068,35.547,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,405.8,12.094,35.552,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,407.8,12.094,35.552,0.048,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,409.8,12.094,35.552,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,411.9,12.064,35.555,0.048,0.000166535994595,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,413.8,12.064,35.555,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,415.9,12.076,35.556,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,417.9,12.076,35.556,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,420.0,12.076,35.556,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,422.1,12.066,35.566,0.036,0.000154199994995,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,424.3,12.066,35.566,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,425.3,12.07,35.568,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,426.6,12.07,35.568,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,428.8,12.07,35.568,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,431.0,11.921,35.539,0.036,0.000117191996196,0.00026053700185,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,433.2,11.921,35.539,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,435.3,11.921,35.539,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,436.5,11.89,35.532,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,437.6,11.89,35.532,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,439.8,11.89,35.532,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,442.1,11.722,35.5,0.036,0.000157283994895,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,444.3,11.722,35.5,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,445.5,11.756,35.505,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,447.8,11.756,35.505,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,449.0,11.756,35.505,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,451.3,11.473,35.453,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,453.8,11.473,35.453,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,455.0,11.465,35.45,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,457.4,11.465,35.45,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,459.8,11.465,35.45,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,461.0,11.132,35.39,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,463.4,11.132,35.39,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,465.0,11.132,35.39,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,466.9,11.098,35.382,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,469.3,11.098,35.382,0.06,0.000104855996597,0.000284773002022,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,471.8,11.029,35.37,0.072,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,473.0,11.029,35.37,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,475.0,11.029,35.37,0.036,0.000104855996597,0.000272655001936,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,476.1,11.057,35.374,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,477.6,11.057,35.374,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,479.4,11.057,35.374,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,481.1,10.807,35.332,0.036,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,481.9,10.807,35.332,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,483.5,10.807,35.332,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,485.1,10.807,35.332,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,486.0,10.816,35.331,0.06,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,487.6,10.816,35.331,0.036,0.000268307991291,0.000527133003743,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,489.3,10.816,35.331,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,490.1,10.816,35.331,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,491.8,10.638,35.306,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,493.5,10.638,35.306,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,495.1,10.638,35.306,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,496.0,10.623,35.304,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,497.8,10.623,35.304,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,498.6,10.623,35.304,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,500.5,10.419,35.273,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,502.2,10.419,35.273,0.072,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,503.9,10.419,35.273,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,504.9,10.419,35.273,0.036,9.2519996997e-05,0.00026053700185,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,506.5,10.435,35.276,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,507.3,10.435,35.276,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,509.1,10.435,35.276,0.036,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,510.8,10.205,35.239,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,512.5,10.205,35.239,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,514.2,10.205,35.239,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,515.1,10.206,35.242,0.036,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,515.9,10.206,35.242,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,517.7,10.206,35.242,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,519.7,10.206,35.242,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,521.5,10.135,35.246,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,523.3,10.135,35.246,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,524.9,10.135,35.246,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,526.1,10.134,35.243,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,527.9,10.134,35.243,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,529.8,10.134,35.243,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,531.8,10.093,35.242,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,533.6,10.093,35.242,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,535.1,10.093,35.242,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,536.5,10.084,35.241,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,538.4,10.084,35.241,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,540.3,9.962,35.225,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,542.4,9.962,35.225,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,543.4,9.962,35.225,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,545.0,9.962,35.225,0.06,0.000255971991692,0.00019994700142,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,546.2,9.95,35.224,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,548.0,9.95,35.224,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,549.9,9.95,35.224,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,551.7,9.729,35.199,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,552.6,9.729,35.199,0.06,0.000132611995696,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,554.5,9.729,35.199,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,555.4,9.698,35.195,0.084,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,557.3,9.698,35.195,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,559.3,9.698,35.195,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,561.2,9.614,35.191,0.048,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,562.2,9.614,35.191,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,564.4,9.614,35.191,0.048,0.000172703994394,0.000333245002366,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,565.4,9.608,35.19,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,567.3,9.608,35.19,0.06,9.2519996997e-05,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,569.5,9.608,35.19,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,571.5,9.444,35.175,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,572.5,9.444,35.175,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,574.7,9.444,35.175,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,576.8,9.444,35.173,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,579.0,9.444,35.173,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,581.2,9.343,35.169,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,583.0,9.343,35.169,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,584.5,9.343,35.169,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,585.6,9.333,35.167,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,587.7,9.333,35.167,0.06,8.63519971972e-05,0.000327186002323,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,590.2,9.161,35.153,0.048,0.000148031995195,0.000284773002022,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,592.5,9.161,35.153,0.036,0.000104855996597,0.000502897003571,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,594.1,9.161,35.153,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,595.0,9.161,35.153,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,597.0,9.172,35.155,0.048,9.56039968969e-05,0.00026053700185,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,599.3,9.172,35.155,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,601.7,9.024,35.144,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,604.0,9.024,35.144,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,605.1,9.032,35.144,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,606.3,9.032,35.144,0.072,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,608.6,9.032,35.144,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,610.8,8.902,35.132,0.036,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,613.2,8.902,35.132,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,615.0,8.902,35.132,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,616.8,8.877,35.131,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,618.2,8.877,35.131,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,620.6,8.643,35.111,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,623.0,8.643,35.111,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,624.9,8.643,35.111,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,626.6,8.667,35.115,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,629.1,8.667,35.115,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,630.3,8.296,35.06,0.072,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,632.8,8.296,35.06,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,634.8,8.296,35.06,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,636.5,8.295,35.059,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,639.0,8.295,35.059,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,641.4,7.99,35.018,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,642.6,7.99,35.018,0.072,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,644.9,7.99,35.018,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,646.4,7.985,35.017,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,648.8,7.985,35.017,0.048,0.000141863995395,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,651.2,7.754,35.007,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,653.5,7.754,35.007,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,655.1,7.754,35.007,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,657.1,7.766,35.008,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,659.5,7.766,35.008,0.072,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,661.9,7.644,35.014,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,664.3,7.644,35.014,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,665.6,7.64,35.014,0.036,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,667.9,7.64,35.014,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,670.3,7.549,35.012,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,672.6,7.549,35.012,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,674.9,7.549,35.012,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,676.3,7.543,35.013,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,677.5,7.543,35.013,0.072,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,679.8,7.543,35.013,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,682.1,7.405,35.001,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,684.4,7.405,35.001,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,685.6,7.36,35.0,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,687.9,7.36,35.0,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,689.0,7.36,35.0,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,691.3,7.299,34.997,0.06,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,693.5,7.299,34.997,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,694.8,7.299,34.997,0.06,0.000169619994494,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,696.8,7.293,34.997,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,699.0,7.293,34.997,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,700.0,7.198,35.0,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,702.4,7.198,35.0,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,704.5,7.198,35.0,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,705.6,7.187,35.001,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,707.7,7.187,35.001,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
