datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,308.7,3.735,34.805,0.12,0.000104855996597,0.000206006001463,0.034421453311,0.00883448888146,0.0125522645641,-0.00167978661295
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,311.2,3.748,34.818,0.108,0.000265223991391,0.000218124001549,0.0418145900313,0.00882314025051,0.0126252444179,-0.00224123775976
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,313.7,3.748,34.818,0.108,0.000104855996597,0.000212065001506,0.0418145900313,0.00882314025051,0.0126252444179,-0.00224123775976
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,315.2,3.748,34.818,0.108,9.86879967968e-05,0.000218124001549,0.0418145900313,0.00882314025051,0.0126252444179,-0.00224123775976
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,317.5,3.746,34.817,0.084,9.86879967968e-05,0.000212065001506,0.0418145900313,0.00882314025051,0.0126252444179,-0.00224123775976
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,319.8,3.746,34.817,0.084,0.000101771996697,0.000224183001592,0.0417980690554,0.00906902725461,0.0121068171599,-0.00226487780805
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,321.3,3.747,34.819,0.108,0.000101771996697,0.000206006001463,0.0417980690554,0.00906902725461,0.0121068171599,-0.00226487780805
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,323.9,3.747,34.819,0.06,0.000104855996597,0.000224183001592,0.0417980690554,0.00906902725461,0.0121068171599,-0.00226487780805
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,325.0,3.747,34.819,0.084,0.000104855996597,0.000224183001592,0.0417980690554,0.00906902725461,0.0121068171599,-0.00226487780805
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,326.4,3.747,34.819,0.084,0.000114107996296,0.000206006001463,0.0417980690554,0.00906902725461,0.0121068171599,-0.00226487780805
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,329.0,3.747,34.819,0.084,0.000104855996597,0.000230242001635,0.0417980690554,0.00906902725461,0.0121068171599,-0.00226487780805
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,331.8,3.748,34.822,0.084,0.000104855996597,0.000224183001592,0.0414676495372,0.00875399766559,0.0122946727096,-0.00192612666157
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,333.1,3.748,34.822,0.072,0.000101771996697,0.000236301001678,0.0414676495372,0.00875399766559,0.0122946727096,-0.00192612666157
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,334.8,3.748,34.822,0.096,0.000120275996096,0.000230242001635,0.0414676495372,0.00875399766559,0.0122946727096,-0.00192612666157
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,335.7,3.748,34.822,0.084,0.000101771996697,0.00113909200809,0.0414676495372,0.00875399766559,0.0122946727096,-0.00192612666157
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,338.3,3.748,34.822,0.096,0.000101771996697,0.000230242001635,0.0414676495372,0.00875399766559,0.0122946727096,-0.00192612666157
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,340.8,3.749,34.825,0.084,0.000107939996496,0.000206006001463,0.0343223274556,0.00897067245297,0.0122238552218,-0.00205399783185
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,343.4,3.749,34.825,0.036,9.86879967968e-05,0.000230242001635,0.0343223274556,0.00897067245297,0.0122238552218,-0.00205399783185
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,345.0,3.749,34.825,0.072,0.000101771996697,0.000230242001635,0.0343223274556,0.00897067245297,0.0122238552218,-0.00205399783185
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,345.5,3.75,34.825,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,347.3,3.75,34.825,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,349.9,3.75,34.825,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,352.5,3.735,34.826,0.072,0.000111023996396,0.000193888001377,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,355.1,3.735,34.826,0.096,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,357.7,3.737,34.826,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,359.0,3.737,34.826,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,361.6,3.741,34.829,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,364.5,3.741,34.829,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,365.9,3.739,34.829,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,368.5,3.739,34.829,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,371.0,3.767,34.834,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,372.3,3.767,34.834,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,374.9,3.767,34.834,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,377.5,3.763,34.833,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,380.2,3.795,34.838,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,382.8,3.795,34.838,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,384.6,3.795,34.838,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,385.4,3.795,34.838,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,388.0,3.795,34.838,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,390.6,3.856,34.849,0.06,0.000107939996496,0.000327186002323,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,393.4,3.856,34.849,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,394.8,3.856,34.849,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,397.4,3.845,34.848,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,398.7,3.845,34.848,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,401.4,3.866,34.852,0.072,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,404.1,3.866,34.852,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,405.4,3.863,34.852,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,408.1,3.863,34.852,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,410.7,3.88,34.855,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,412.0,3.88,34.855,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,414.6,3.88,34.855,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,416.0,3.897,34.857,0.012,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,418.6,3.897,34.857,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,421.3,3.846,34.853,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,424.0,3.846,34.853,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,425.0,3.846,34.853,0.072,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,426.9,3.843,34.853,0.072,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,429.5,3.843,34.853,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,432.1,3.83,34.85,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,434.8,3.83,34.85,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,436.1,3.832,34.852,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,438.8,3.832,34.852,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,441.4,3.735,34.84,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,444.1,3.735,34.84,0.084,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,445.4,3.755,34.841,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,448.1,3.755,34.841,0.084,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,450.8,3.689,34.836,0.072,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,453.5,3.689,34.836,0.12,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,456.1,3.686,34.835,0.096,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,459.1,3.686,34.835,0.096,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,461.8,3.683,34.836,0.096,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,464.2,3.683,34.836,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,465.0,3.683,34.836,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,467.2,3.684,34.836,0.072,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,470.0,3.684,34.836,0.096,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,472.7,3.68,34.836,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,475.2,3.68,34.836,0.096,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,476.8,3.68,34.836,0.084,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,478.2,3.68,34.836,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,481.0,3.679,34.836,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,483.8,3.679,34.836,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,486.5,3.678,34.836,0.096,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,489.3,3.678,34.836,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,491.8,3.678,34.837,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,493.7,3.678,34.837,0.084,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,496.5,3.677,34.837,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,499.3,3.677,34.837,0.084,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,502.0,3.678,34.837,0.084,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,504.8,3.678,34.837,0.096,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,505.6,3.679,34.837,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,507.5,3.679,34.837,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,510.1,3.684,34.838,0.096,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,512.2,3.684,34.838,0.084,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,514.2,3.684,34.838,0.084,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,515.2,3.683,34.838,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,516.7,3.683,34.838,0.084,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,518.1,3.689,34.84,0.096,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,519.9,3.689,34.84,0.084,0.000101771996697,0.0045200140321,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,520.8,nan,nan,0.096,0.000148031995195,0.000236301001678,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,521.0,nan,nan,0.096,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
