datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-14 14:36:33,47.758191,-30.67540866666667,272.8,10.662,35.296,0.036,0.000101771996697,0.000496838003528,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,274.9,10.662,35.296,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,276.4,10.648,35.293,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,278.6,10.648,35.293,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,280.9,10.595,35.284,0.036,9.56039968969e-05,0.00142386501011,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,283.1,10.595,35.284,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,284.8,10.595,35.284,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,285.4,10.579,35.281,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,287.8,10.579,35.281,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,290.2,10.46,35.262,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,292.5,10.46,35.262,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,294.9,10.46,35.262,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,296.0,10.455,35.26,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,297.2,10.455,35.26,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,299.6,10.455,35.26,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,302.0,10.34,35.247,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,304.7,10.34,35.247,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,305.9,10.294,35.238,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,308.4,10.294,35.238,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,309.6,10.294,35.238,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,312.1,10.295,35.251,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,314.6,10.295,35.251,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,315.9,10.286,35.25,0.06,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,318.5,10.286,35.25,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,321.0,10.17,35.232,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,322.3,10.17,35.232,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,324.8,10.17,35.232,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,326.0,10.139,35.228,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,328.6,10.139,35.228,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,331.2,9.972,35.207,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,334.0,9.972,35.207,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,335.0,9.972,35.207,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,336.6,9.973,35.207,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,339.2,9.973,35.207,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,341.7,9.857,35.192,0.048,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,344.3,9.857,35.192,0.06,8.32679972973e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,345.6,9.87,35.192,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,347.5,9.87,35.192,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,349.5,9.87,35.192,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,352.1,9.688,35.171,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,354.7,9.688,35.171,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,356.0,9.695,35.171,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,358.7,9.695,35.171,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,360.5,9.547,35.152,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,362.6,9.547,35.152,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,365.0,9.547,35.152,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,366.9,9.542,35.152,0.06,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,369.5,9.542,35.152,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,372.1,9.447,35.139,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,373.7,9.447,35.139,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,376.1,9.435,35.139,0.036,9.86879967968e-05,0.000254478001807,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,378.7,9.435,35.139,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,381.3,9.321,35.125,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,384.0,9.321,35.125,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,385.2,9.3,35.124,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,386.8,9.3,35.124,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,389.1,9.3,35.124,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,391.6,9.142,35.108,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,394.2,9.142,35.108,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,395.8,9.132,35.108,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,398.3,9.132,35.108,0.024,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,400.8,8.912,35.081,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,403.4,8.912,35.081,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,405.1,8.912,35.081,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,407.3,8.92,35.081,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,409.8,8.92,35.081,0.048,8.63519971972e-05,0.000254478001807,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,412.4,8.718,35.058,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,414.9,8.718,35.058,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,416.2,8.711,35.057,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,418.6,8.711,35.057,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,421.1,8.609,35.044,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,423.6,8.609,35.044,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,425.0,8.609,35.044,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,427.6,8.639,35.046,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,429.6,8.639,35.046,0.048,8.94359970971e-05,0.000266596001893,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,431.2,8.502,35.032,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,432.8,8.502,35.032,0.06,9.2519996997e-05,0.000254478001807,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,434.2,8.502,35.032,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,435.2,8.502,35.032,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,436.7,8.485,35.03,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,438.3,8.485,35.03,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,439.9,8.485,35.03,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,441.5,8.229,35.005,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,442.3,8.229,35.005,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,443.9,8.229,35.005,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,445.0,8.229,35.005,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,446.6,8.197,35.003,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,448.2,8.197,35.003,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,449.8,8.197,35.003,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,450.7,8.045,34.985,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,452.3,8.045,34.985,0.048,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,454.0,8.045,34.985,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,454.9,8.045,34.985,0.06,9.56039968969e-05,0.0037747570268,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,456.5,8.05,34.985,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,458.2,8.05,34.985,0.06,8.01839973974e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,459.0,8.05,34.985,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,460.6,7.779,34.961,0.024,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,462.3,7.779,34.961,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,464.0,7.779,34.961,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,465.8,7.806,34.967,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,467.2,7.806,34.967,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,468.6,7.806,34.967,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,470.5,7.532,34.942,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,472.4,7.532,34.942,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,474.3,7.532,34.942,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,475.3,7.536,34.942,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,476.6,7.536,34.942,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,478.2,7.536,34.942,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,480.2,7.432,34.935,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,482.2,7.432,34.935,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,484.2,7.432,34.935,0.036,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,485.3,7.425,34.935,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,486.7,7.425,34.935,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,488.4,7.425,34.935,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,490.7,7.298,34.931,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,492.8,7.298,34.931,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,495.0,7.298,34.931,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,497.1,7.318,34.931,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,498.2,7.318,34.931,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,500.4,7.185,34.923,0.06,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,502.5,7.185,34.923,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,504.7,7.185,34.923,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,505.8,7.168,34.923,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,508.0,7.168,34.923,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,509.1,7.168,34.923,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,511.3,7.003,34.911,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,513.5,7.003,34.911,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,515.0,7.003,34.911,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,517.0,6.995,34.911,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,519.3,6.995,34.911,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,521.5,6.876,34.907,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,523.7,6.876,34.907,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,525.1,6.876,34.907,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,527.2,6.882,34.907,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,529.5,6.882,34.907,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,531.7,6.806,34.904,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,534.0,6.806,34.904,0.072,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,535.1,6.819,34.904,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,537.3,6.819,34.904,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,539.5,6.819,34.904,0.072,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,541.7,6.631,34.903,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,544.2,6.631,34.903,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,545.3,6.635,34.903,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,547.6,6.635,34.903,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,550.0,6.635,34.903,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,552.3,6.49,34.904,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,553.5,6.49,34.904,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,555.0,6.49,34.904,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,556.9,6.5,34.903,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,559.2,6.5,34.903,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,561.5,6.421,34.902,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,563.8,6.421,34.902,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,564.9,6.421,34.902,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,566.1,6.424,34.901,0.072,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,568.3,6.424,34.901,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,570.7,6.339,34.899,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,572.9,6.339,34.899,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,575.1,6.339,34.899,0.06,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,576.1,6.354,34.899,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,578.3,6.354,34.899,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,580.4,6.202,34.9,0.036,0.000154199994995,0.00026053700185,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,582.5,6.202,34.9,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,584.6,6.202,34.9,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,585.6,6.233,34.9,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,586.7,6.233,34.9,0.06,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,588.8,6.233,34.9,0.06,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,590.9,6.153,34.899,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,592.9,6.153,34.899,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,595.0,6.153,34.899,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,596.2,6.163,34.898,0.036,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,597.2,6.163,34.898,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,599.3,6.163,34.898,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,601.4,6.057,34.898,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,603.4,6.057,34.898,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,605.1,6.057,34.898,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,606.6,6.051,34.898,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,607.6,6.051,34.898,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,609.7,6.051,34.898,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,611.9,5.94,34.899,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,614.0,5.94,34.899,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,615.1,5.944,34.9,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,617.2,5.944,34.9,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,618.3,5.944,34.9,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,620.4,5.822,34.906,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,622.8,5.822,34.906,0.048,8.63519971972e-05,0.000230242001635,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,625.0,5.822,34.906,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,627.2,5.796,34.904,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,628.5,5.796,34.904,0.06,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,630.5,5.743,34.911,0.036,8.32679972973e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,632.7,5.743,34.911,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,634.8,5.743,34.911,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
