datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-06 15:26:07,53.307344,-41.03598433333333,533.4,3.851,34.871,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,535.3,3.851,34.871,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,536.7,3.852,34.871,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,539.1,3.852,34.871,0.036,8.63519971972e-05,0.00187223101329,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,541.6,3.843,34.871,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,544.3,3.843,34.871,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,545.5,3.844,34.871,0.036,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,547.9,3.844,34.871,0.036,0.000135695995596,0.000508956003614,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,550.3,3.844,34.871,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,552.7,3.844,34.871,0.036,9.2519996997e-05,0.000327186002323,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,555.0,3.844,34.871,0.048,0.000175787994294,0.000696785004948,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,556.3,3.843,34.871,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,558.8,3.843,34.871,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,561.3,3.838,34.871,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,563.8,3.838,34.871,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,566.2,3.838,34.871,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,568.8,3.838,34.871,0.036,9.2519996997e-05,0.00355663302525,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,571.6,3.832,34.871,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,574.1,3.832,34.871,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,575.4,3.831,34.871,0.024,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,577.9,3.831,34.871,0.048,9.2519996997e-05,0.0185526581317,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,580.4,3.824,34.871,0.036,8.94359970971e-05,0.00445336503162,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,582.3,3.824,34.871,0.036,0.000111023996396,0.000266596001893,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,583.3,3.824,34.871,0.06,9.2519996997e-05,0.00839777405963,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,584.9,3.824,34.871,0.36,0.00247336791972,0.0224970671597,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,585.7,3.824,34.871,0.06,0.000151115995095,0.000605900004302,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,587.4,3.824,34.871,0.864,0.00387967187407,0.000939145006669,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,589.0,3.824,34.871,0.048,0.000172703994394,0.00701632204982,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,590.5,3.808,34.871,0.132,0.00373163987888,0.000381717002711,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,591.5,3.808,34.871,0.06,0.00060137998048,0.00298708702121,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,593.4,3.808,34.871,0.072,0.00183806394034,0.0163774771163,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,594.9,3.808,34.871,0.036,8.01839973974e-05,0.00284773002022,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,595.9,3.805,34.87,0.276,0.00486346784214,0.00999735007099,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,597.7,3.805,34.87,0.06,0.000487271984184,0.00233271501656,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,599.0,3.805,34.87,0.06,0.000123359995996,0.00455030903231,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,600.2,3.807,34.871,0.084,0.000209711993193,0.00267201901897,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,602.0,3.807,34.871,0.036,0.000181955994094,0.017043967121,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,603.7,3.807,34.871,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,605.1,3.807,34.871,0.036,0.000154199994995,0.0032960960234,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,606.3,3.808,34.871,0.12,0.00235000792372,0.00568334204036,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,607.8,3.808,34.871,0.084,0.00228215992593,0.0107426070763,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,609.2,3.808,34.871,0.216,0.00110407196416,0.00305979502173,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,611.0,3.791,34.871,0.048,0.000872771971672,0.0191222041358,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,612.7,3.791,34.871,0.048,0.00031765198969,0.000884614006281,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,614.6,3.791,34.871,0.168,0.00031765198969,0.000624077004431,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,615.5,3.793,34.87,0.06,0.000126443995896,0.00971257706897,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,616.7,3.793,34.87,0.36,0.00134770795626,0.0190979681356,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,618.2,3.793,34.87,0.156,0.00257205591652,0.0188919621341,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,620.0,3.776,34.87,0.036,0.000101771996697,0.00321732902285,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,621.9,3.776,34.87,0.252,0.00118425596156,0.00619835704401,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,623.7,3.776,34.87,0.096,0.00363603588198,0.00989434707026,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,624.9,3.776,34.87,0.084,0.00176713194264,0.0234968021668,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,625.8,3.774,34.87,0.168,0.000259055991592,0.00842806905985,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,627.5,3.774,34.87,0.156,0.00149882395135,0.0136024550966,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,629.4,3.774,34.87,0.036,0.000114107996296,0.00879160906243,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,631.3,3.771,34.87,0.048,9.2519996997e-05,0.00275684501958,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,633.2,3.771,34.87,0.048,0.000163451994695,0.00908244106449,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,634.9,3.771,34.87,0.06,0.000206627993293,0.014220473101,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,635.3,3.77,34.87,0.06,0.000206627993293,0.014220473101,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,637.0,3.77,34.87,0.048,8.63519971972e-05,0.00114515100813,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,638.9,3.77,34.87,0.048,0.000126443995896,0.00103608900736,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,640.9,3.765,34.871,0.12,0.000814175973574,0.0128571980913,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,642.8,3.765,34.871,0.036,8.94359970971e-05,0.00347180702465,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,644.7,3.765,34.871,0.036,8.63519971972e-05,0.00563487004001,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,645.7,3.765,34.87,0.12,0.00168077994545,0.0105547780749,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,647.8,3.765,34.87,0.06,0.000101771996697,0.00722838705133,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,649.7,3.765,34.87,0.048,8.63519971972e-05,0.0118635220842,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,651.6,3.764,34.871,0.216,0.00406779586797,0.00115121000817,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,653.5,3.764,34.871,0.036,0.000157283994895,0.00848865906028,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,654.8,3.764,34.871,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,656.4,3.763,34.871,0.372,0.00412639186607,0.0124936580887,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,658.3,3.763,34.871,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,660.2,3.762,34.871,0.048,8.94359970971e-05,0.00771916605481,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,662.1,3.762,34.871,0.036,0.000154199994995,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,664.1,3.762,34.871,0.048,8.63519971972e-05,0.0005210740037,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,666.2,3.763,34.871,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,668.1,3.763,34.871,0.036,9.2519996997e-05,0.00293255602082,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,670.0,3.763,34.871,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,671.9,3.756,34.871,0.084,0.00504542383624,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,673.6,3.756,34.871,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,674.8,3.756,34.871,0.108,0.000959123968869,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,675.8,3.755,34.871,0.048,9.2519996997e-05,0.000272655001936,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,677.8,3.755,34.871,0.048,9.2519996997e-05,0.00155716301106,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,679.7,3.755,34.871,0.204,0.00197067593604,0.00322944702293,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,681.7,3.743,34.87,0.036,0.000132611995696,0.0167046631186,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,683.4,3.743,34.87,0.036,0.000111023996396,0.019431213138,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,684.6,3.743,34.87,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,685.6,3.746,34.871,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,687.8,3.746,34.871,0.048,0.00123668395986,0.00515620903661,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,689.7,3.746,34.871,0.036,8.94359970971e-05,0.00189040801342,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,691.7,3.732,34.87,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,693.3,3.732,34.87,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,694.7,3.732,34.87,0.036,8.63519971972e-05,0.005774227041,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,695.7,3.732,34.87,0.036,8.01839973974e-05,0.00965198706854,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,697.7,3.732,34.87,0.06,0.000240551992192,0.00547127703885,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,699.6,3.732,34.87,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,701.6,3.723,34.869,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,703.1,3.723,34.869,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,704.5,3.723,34.869,0.036,9.2519996997e-05,0.00166016601179,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,705.5,3.723,34.869,0.024,8.63519971972e-05,0.000357481002538,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,707.4,3.723,34.869,0.036,8.94359970971e-05,0.00434430303085,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,709.7,3.723,34.869,0.12,0.00108556796476,0.00987011107009,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,711.7,3.709,34.868,0.036,0.000687731977678,0.00787670005593,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,713.1,3.709,34.868,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,714.7,3.709,34.868,0.06,8.01839973974e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,715.7,3.713,34.868,0.06,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,717.7,3.713,34.868,0.06,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,719.7,3.713,34.868,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,721.7,3.692,34.867,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,723.1,3.692,34.867,0.06,0.000585959980981,0.0106698990758,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,724.7,3.692,34.867,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,725.7,3.691,34.867,0.048,9.2519996997e-05,0.000339304002409,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,727.8,3.691,34.867,0.06,0.000111023996396,0.00092096800654,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,729.7,3.691,34.867,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,731.8,3.689,34.867,0.06,8.63519971972e-05,0.00662854604707,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,733.2,3.689,34.867,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,735.0,3.689,34.867,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,736.0,3.69,34.867,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,738.0,3.69,34.867,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,740.0,3.69,34.867,0.048,8.32679972973e-05,0.00135721600964,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,742.0,3.682,34.867,0.348,0.00259364391582,0.00278714001979,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,743.2,3.682,34.867,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,744.9,3.682,34.867,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,745.9,3.684,34.867,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,747.9,3.684,34.867,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,749.9,3.684,34.867,0.036,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,751.9,3.672,34.866,0.048,9.56039968969e-05,0.00155716301106,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,753.1,3.672,34.866,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,754.9,3.672,34.866,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,756.1,3.673,34.866,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,758.2,3.673,34.866,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,760.2,3.678,34.867,0.036,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,762.2,3.678,34.867,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,764.3,3.678,34.867,0.036,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,765.3,3.675,34.867,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,767.3,3.675,34.867,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,769.4,3.675,34.867,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,771.4,3.668,34.867,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,773.5,3.668,34.867,0.048,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,775.1,3.668,34.867,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,776.6,3.667,34.867,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,778.7,3.667,34.867,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,780.9,3.666,34.867,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,783.0,3.666,34.867,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,784.0,3.666,34.867,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,785.1,3.665,34.867,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,787.2,3.665,34.867,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,789.3,3.665,34.867,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,791.4,3.671,34.868,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,793.5,3.671,34.868,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,794.5,3.671,34.868,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,795.6,3.672,34.868,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,797.7,3.672,34.868,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,799.8,3.672,34.868,0.06,8.01839973974e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,801.9,3.668,34.868,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,804.0,3.668,34.868,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,805.1,3.668,34.868,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,806.2,3.667,34.868,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,808.3,3.667,34.868,0.072,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,810.4,3.664,34.868,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,812.5,3.664,34.868,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,814.6,3.664,34.868,0.06,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,815.2,3.663,34.868,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,816.6,3.663,34.868,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,818.7,3.663,34.868,0.048,8.01839973974e-05,0.000181770001291,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,820.8,3.663,34.869,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,822.9,3.663,34.869,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,824.8,3.663,34.869,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,825.7,3.662,34.869,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,827.1,3.662,34.869,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,829.2,3.662,34.869,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,831.5,3.656,34.869,0.036,7.70999974975e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,833.7,3.656,34.869,0.048,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,834.9,3.656,34.869,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,836.1,3.656,34.869,0.06,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,837.8,3.656,34.869,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,839.9,3.656,34.869,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,841.9,3.643,34.869,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,844.1,3.643,34.869,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,845.2,3.643,34.869,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,846.6,3.641,34.869,0.072,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,848.3,3.641,34.869,0.036,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,850.5,3.631,34.869,0.072,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,852.7,3.631,34.869,0.024,7.70999974975e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,854.8,3.631,34.869,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,856.2,3.635,34.869,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,857.5,3.635,34.869,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,859.5,3.635,34.869,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,861.7,3.619,34.868,0.048,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,863.9,3.619,34.868,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,866.2,3.622,34.868,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,868.4,3.622,34.868,0.048,7.70999974975e-05,0.000206006001463,nan,nan,nan,nan
