datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,467.6,6.785,34.89,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,469.4,6.785,34.89,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,471.3,6.635,34.883,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,473.2,6.635,34.883,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,474.1,6.635,34.883,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,475.2,6.651,34.886,0.024,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,477.0,6.651,34.886,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,478.8,6.651,34.886,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,480.6,6.465,34.88,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,482.4,6.465,34.88,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,483.3,6.465,34.88,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,484.9,6.465,34.88,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,486.0,6.459,34.881,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,487.8,6.459,34.881,0.024,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,489.6,6.459,34.881,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,491.4,6.371,34.88,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,492.3,6.371,34.88,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,494.1,6.371,34.88,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,495.1,6.371,34.88,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,496.9,6.383,34.883,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,498.6,6.383,34.883,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,500.4,6.295,34.886,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,501.3,6.295,34.886,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,503.1,6.295,34.886,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,504.8,6.295,34.886,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,505.7,6.284,34.884,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,507.4,6.284,34.884,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,509.1,6.284,34.884,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,510.0,6.284,34.884,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,511.7,6.18,34.882,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,513.4,6.18,34.882,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,515.0,6.18,34.882,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,516.0,6.162,34.882,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,518.0,6.162,34.882,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,519.8,6.162,34.882,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,521.6,5.922,34.869,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,523.4,5.922,34.869,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,525.0,5.922,34.869,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,526.2,5.95,34.871,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,528.1,5.95,34.871,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,529.9,5.95,34.871,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,531.8,5.809,34.864,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,533.6,5.809,34.864,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,535.0,5.809,34.864,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,536.4,5.808,34.865,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,538.3,5.808,34.865,0.06,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,540.5,5.708,34.871,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,542.5,5.708,34.871,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,544.5,5.708,34.871,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,545.5,5.709,34.873,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,546.5,5.709,34.873,0.084,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,548.6,5.709,34.873,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,550.6,5.635,34.873,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,552.7,5.635,34.873,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,554.7,5.635,34.873,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,555.9,5.638,34.873,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,556.9,5.638,34.873,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,559.0,5.638,34.873,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,561.1,5.555,34.873,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,563.2,5.555,34.873,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,565.1,5.555,34.873,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,566.6,5.559,34.872,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,567.6,5.559,34.872,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,569.8,5.559,34.872,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,571.9,5.444,34.871,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,574.0,5.444,34.871,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,575.2,5.444,34.871,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,577.2,5.459,34.872,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,578.2,5.459,34.872,0.06,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,580.4,5.404,34.882,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,582.5,5.404,34.882,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,584.8,5.404,34.882,0.072,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,585.9,5.407,34.882,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,588.1,5.407,34.882,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,589.2,5.407,34.882,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,591.7,5.398,34.896,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,593.8,5.398,34.896,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,596.0,5.404,34.897,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,598.3,5.404,34.897,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,599.8,5.404,34.897,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,601.6,5.392,34.911,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,603.8,5.392,34.911,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,605.0,5.392,34.911,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,607.0,5.402,34.91,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,609.3,5.402,34.91,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,610.8,5.282,34.903,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,612.7,5.282,34.903,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,614.8,5.282,34.903,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,616.4,5.284,34.904,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,618.7,5.284,34.904,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,621.0,5.125,34.891,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,622.4,5.125,34.891,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,624.4,5.125,34.891,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,625.6,5.152,34.892,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,628.0,5.152,34.892,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,630.3,4.995,34.888,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,632.5,4.995,34.888,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,633.9,4.995,34.888,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,636.1,4.992,34.888,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,638.6,4.992,34.888,0.048,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,641.0,4.977,34.896,0.024,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,643.4,4.977,34.896,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,645.0,4.977,34.896,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,647.4,4.981,34.895,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,649.9,4.981,34.895,0.048,8.94359970971e-05,0.000175711001248,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,652.4,4.906,34.894,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,655.0,4.906,34.894,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,657.5,4.91,34.895,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,660.0,4.91,34.895,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,662.5,4.939,34.91,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,665.0,4.939,34.91,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,666.3,4.951,34.912,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,668.9,4.951,34.912,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,671.3,4.948,34.917,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,673.4,4.948,34.917,0.048,8.94359970971e-05,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,675.2,4.948,34.917,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,676.1,4.947,34.917,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,677.7,4.947,34.917,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,679.3,4.947,34.917,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,680.1,4.947,34.917,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,681.7,4.93,34.924,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,683.3,4.93,34.924,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,684.9,4.93,34.924,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,685.7,4.939,34.925,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,687.3,4.939,34.925,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,688.1,4.939,34.925,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,689.8,4.939,34.925,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,691.4,4.875,34.927,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,693.3,4.875,34.927,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,695.0,4.875,34.927,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,695.9,4.883,34.927,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,696.8,4.883,34.927,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,698.6,4.883,34.927,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,700.3,4.872,34.928,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,702.1,4.872,34.928,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,703.9,4.872,34.928,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,705.0,4.872,34.928,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,705.7,4.872,34.928,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,707.4,4.872,34.928,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,709.2,4.872,34.928,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,711.0,4.886,34.935,0.036,8.94359970971e-05,0.000169652001205,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,712.8,4.886,34.935,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,714.2,4.886,34.935,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,714.9,4.886,34.935,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,716.5,4.883,34.935,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,718.4,4.883,34.935,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,720.2,4.883,34.941,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,722.0,4.883,34.941,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,723.2,4.883,34.941,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,724.7,4.883,34.941,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,725.6,4.881,34.941,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,727.4,4.881,34.941,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,729.1,4.881,34.941,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,730.8,4.827,34.936,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,732.1,4.827,34.936,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,733.5,4.827,34.936,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,735.0,4.827,34.936,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,736.2,4.827,34.935,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,738.0,4.827,34.935,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,739.8,4.827,34.935,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,740.8,4.751,34.929,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,742.5,4.751,34.929,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,744.2,4.751,34.929,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,746.0,4.746,34.928,0.024,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,747.8,4.746,34.928,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,749.7,4.746,34.928,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,750.5,4.716,34.926,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,752.4,4.716,34.926,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,754.2,4.716,34.926,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,755.1,4.716,34.926,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,757.0,4.716,34.926,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,759.0,4.716,34.926,0.036,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,760.9,4.674,34.928,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,762.8,4.674,34.928,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,764.7,4.674,34.928,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,765.7,4.677,34.928,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,767.5,4.677,34.928,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,769.5,4.677,34.928,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,771.4,4.618,34.928,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,773.4,4.618,34.928,0.036,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,775.0,4.618,34.928,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,776.4,4.628,34.928,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,778.4,4.628,34.928,0.06,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
