datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,434.3,8.921,35.073,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,435.1,8.908,35.072,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,436.0,8.908,35.072,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,437.8,8.908,35.072,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,439.5,8.908,35.072,0.072,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,441.4,8.809,35.061,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,443.2,8.809,35.061,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,444.4,8.809,35.061,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,445.2,8.809,35.061,0.048,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,446.7,8.807,35.062,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,448.5,8.807,35.062,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,450.2,8.68,35.053,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,452.0,8.68,35.053,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,453.1,8.68,35.053,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,454.5,8.68,35.053,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,455.3,8.647,35.049,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,457.1,8.647,35.049,0.048,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,458.8,8.647,35.049,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,460.6,8.558,35.045,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,461.6,8.558,35.045,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,463.1,8.558,35.045,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,464.9,8.558,35.045,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,466.6,8.514,35.044,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,468.3,8.514,35.044,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,470.0,8.514,35.044,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,470.8,8.658,35.085,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,472.5,8.658,35.085,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,474.2,8.658,35.085,0.084,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,475.2,8.658,35.085,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,476.8,8.672,35.091,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,478.5,8.672,35.091,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,479.4,8.672,35.091,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,481.2,8.658,35.092,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,482.9,8.658,35.092,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,484.5,8.658,35.092,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,485.3,8.633,35.09,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,487.1,8.633,35.09,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,488.8,8.633,35.09,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,490.6,8.441,35.07,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,492.3,8.441,35.07,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,494.0,8.441,35.07,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,495.8,8.438,35.069,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,497.6,8.438,35.069,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,499.4,8.438,35.069,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,501.2,8.281,35.065,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,503.2,8.281,35.065,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,504.9,8.281,35.065,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,505.1,8.275,35.061,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,506.9,8.275,35.061,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,508.8,8.275,35.061,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,510.7,8.019,35.027,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,512.6,8.019,35.027,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,514.3,8.019,35.027,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,514.9,8.019,35.027,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,516.5,8.046,35.038,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,518.5,8.046,35.038,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,520.5,7.881,35.026,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,522.5,7.881,35.026,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,524.5,7.881,35.026,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,525.1,7.881,35.026,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,527.0,7.874,35.028,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,529.2,7.874,35.028,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,531.4,7.762,35.017,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,533.6,7.762,35.017,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,535.1,7.762,35.017,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,535.9,7.758,35.018,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,538.1,7.758,35.018,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,540.4,7.658,35.018,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,542.8,7.658,35.018,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,545.2,7.658,35.018,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,546.4,7.656,35.017,0.048,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,547.6,7.656,35.017,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,550.1,7.656,35.017,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,552.8,7.495,35.003,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,555.0,7.495,35.003,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,556.5,7.518,35.007,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,559.0,7.518,35.007,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,560.3,7.424,35.013,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,562.8,7.424,35.013,0.036,0.000126443995896,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,564.9,7.424,35.013,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,566.7,7.422,35.01,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,569.3,7.422,35.01,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,571.9,7.358,35.014,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,573.2,7.358,35.014,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,575.1,7.358,35.014,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,577.2,7.353,35.014,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,579.9,7.353,35.014,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,582.6,7.268,35.012,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,585.0,7.268,35.012,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,585.8,7.265,35.014,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,588.2,7.265,35.014,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,591.0,7.133,35.007,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,593.7,7.133,35.007,0.036,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,596.3,7.119,35.008,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,599.0,7.119,35.008,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,600.3,7.027,35.004,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,602.9,7.027,35.004,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,605.0,7.027,35.004,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,606.8,7.018,35.004,0.036,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,609.4,7.018,35.004,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,612.1,6.947,35.008,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,613.3,6.947,35.008,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,616.2,6.97,35.012,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,618.8,6.97,35.012,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,621.4,6.843,35.006,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,624.0,6.843,35.006,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,625.2,6.84,35.004,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,627.8,6.84,35.004,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,630.3,6.815,35.01,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,632.7,6.815,35.01,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,635.0,6.815,35.01,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,636.4,6.821,35.015,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,638.8,6.821,35.015,0.024,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,641.2,6.78,35.027,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,643.5,6.78,35.027,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,645.3,6.78,35.027,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,647.2,6.785,35.028,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,649.3,6.785,35.028,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,650.7,6.613,35.01,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,653.0,6.613,35.01,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,655.2,6.613,35.01,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,657.5,6.563,35.004,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,659.8,6.563,35.004,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,660.9,6.315,34.975,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,663.1,6.315,34.975,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,665.2,6.315,34.975,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,666.5,6.333,34.979,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,668.8,6.333,34.979,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,671.1,6.19,34.965,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,672.5,6.19,34.965,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,674.7,6.19,34.965,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,675.8,6.201,34.965,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,678.0,6.201,34.965,0.048,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,680.3,6.133,34.973,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,682.6,6.133,34.973,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,683.7,6.133,34.973,0.048,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,685.2,6.133,34.973,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,687.1,6.117,34.97,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,689.2,6.117,34.97,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,691.4,6.016,34.964,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,693.6,6.016,34.964,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,694.7,6.016,34.964,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,695.8,6.004,34.963,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,698.0,6.004,34.963,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,700.3,5.91,34.958,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,702.5,5.91,34.958,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,704.7,5.91,34.958,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,705.2,5.88,34.957,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,707.0,5.88,34.957,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,709.2,5.88,34.957,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,711.4,5.781,34.959,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,713.6,5.781,34.959,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,715.1,5.781,34.959,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,716.2,5.764,34.958,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,718.0,5.764,34.958,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,720.2,5.716,34.964,0.06,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,722.1,5.716,34.964,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,723.8,5.716,34.964,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,725.2,5.716,34.964,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,725.4,5.726,34.963,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,726.7,5.726,34.963,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,728.2,5.726,34.963,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,729.7,5.726,34.963,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,731.3,5.684,34.972,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,732.8,5.684,34.972,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,733.5,5.684,34.972,0.036,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,735.0,5.684,34.972,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,735.8,5.699,34.981,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,737.4,5.699,34.981,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,738.9,5.699,34.981,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,740.5,5.625,34.974,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,741.3,5.625,34.974,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,743.1,5.625,34.974,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,744.7,5.625,34.974,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,745.5,5.62,34.972,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,747.1,5.62,34.972,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,748.7,5.62,34.972,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,750.4,5.6,34.979,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,752.1,5.6,34.979,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,753.8,5.6,34.979,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,755.1,5.6,34.979,0.024,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,756.3,5.589,34.976,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,758.1,5.589,34.976,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,759.8,5.589,34.976,0.048,9.2519996997e-05,0.000242360001721,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,761.5,5.532,34.976,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
