datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:52:04,51.38982333333333,-40.804649,340.2,4.93,34.832,0.192,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,342.4,4.93,34.832,0.192,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,344.6,4.93,34.832,0.18,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,345.7,4.941,34.829,0.204,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,347.0,4.941,34.829,0.204,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,349.0,4.941,34.829,0.204,0.000144947995295,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,351.1,4.686,34.797,0.204,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,353.4,4.686,34.797,0.204,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,355.0,4.686,34.797,0.228,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,356.7,4.693,34.797,0.216,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,359.2,4.693,34.797,0.228,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,361.4,4.564,34.785,0.216,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,363.7,4.564,34.785,0.216,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,364.8,4.651,34.792,0.216,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,367.0,4.651,34.792,0.264,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,369.3,4.651,34.792,0.24,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,371.6,4.385,34.767,0.252,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,373.8,4.385,34.767,0.228,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,376.2,4.389,34.768,0.24,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,378.6,4.389,34.768,0.24,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,381.0,4.338,34.765,0.204,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,383.3,4.338,34.765,0.24,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,385.1,4.338,34.765,0.264,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,386.4,4.333,34.763,0.264,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,387.9,4.333,34.763,0.228,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,389.4,4.333,34.763,0.252,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,390.2,4.328,34.776,0.24,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,391.8,4.328,34.776,0.24,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,393.4,4.328,34.776,0.228,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,395.0,4.328,34.776,0.216,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,395.8,4.327,34.775,0.216,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,397.4,4.327,34.775,0.24,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,398.3,4.327,34.775,0.24,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,400.0,4.327,34.775,0.204,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,401.7,4.421,34.8,0.192,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,403.5,4.421,34.8,0.168,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,404.9,4.421,34.8,0.156,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,406.3,4.431,34.803,0.132,0.000114107996296,0.000266596001893,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,407.2,4.431,34.803,0.156,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,409.0,4.431,34.803,0.132,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,410.9,4.432,34.809,0.156,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,412.9,4.432,34.809,0.168,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,414.9,4.432,34.809,0.18,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,415.9,4.408,34.807,0.156,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,416.9,4.408,34.807,0.144,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,418.9,4.408,34.807,0.156,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,421.0,4.642,34.838,0.108,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,422.9,4.642,34.838,0.108,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,424.9,4.642,34.838,0.096,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,425.9,4.58,34.832,0.108,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,426.9,4.58,34.832,0.18,0.00182881194064,0.00453819103222,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,429.2,4.58,34.832,0.168,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,431.3,4.152,34.784,0.18,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,433.4,4.152,34.784,0.204,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,435.0,4.152,34.784,0.204,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,436.6,4.158,34.783,0.228,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,437.6,4.158,34.783,0.192,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,439.8,4.158,34.783,0.18,0.000120275996096,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,442.0,4.437,34.835,0.084,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,444.1,4.437,34.835,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,445.2,4.466,34.838,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,447.4,4.466,34.838,0.084,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,448.5,4.466,34.838,0.096,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,450.8,4.385,34.831,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,453.2,4.385,34.831,0.084,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,454.8,4.385,34.831,0.096,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,456.6,4.382,34.83,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,458.9,4.382,34.83,0.096,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,460.1,4.331,34.822,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,462.5,4.331,34.822,0.096,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,464.9,4.331,34.822,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,466.1,4.342,34.824,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,468.5,4.342,34.824,0.096,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,470.9,4.168,34.807,0.144,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,472.1,4.168,34.807,0.144,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,474.4,4.168,34.807,0.132,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,475.6,4.163,34.806,0.144,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,477.9,4.163,34.806,0.144,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,480.1,4.175,34.81,0.144,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,482.7,4.175,34.81,0.144,0.000181955994094,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,484.7,4.175,34.81,0.144,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,486.2,4.178,34.812,0.156,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,488.5,4.178,34.812,0.12,0.000101771996697,0.00026053700185,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,490.9,4.643,34.894,0.12,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,493.1,4.643,34.894,0.108,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,495.2,4.643,34.894,0.096,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,497.0,4.645,34.896,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,499.5,4.645,34.896,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,501.9,4.976,34.948,0.06,0.000111023996396,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,504.3,4.976,34.948,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,505.5,4.969,34.947,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,507.9,4.969,34.947,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,510.6,5.035,34.958,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,513.0,5.035,34.958,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,514.9,5.035,34.958,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,516.7,5.047,34.961,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,518.8,5.047,34.961,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,520.2,5.078,34.971,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,522.6,5.078,34.971,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,525.0,5.078,34.971,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,526.2,5.081,34.971,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,528.7,5.081,34.971,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,530.9,5.062,34.975,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,532.4,5.062,34.975,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,534.8,5.062,34.975,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,536.1,5.063,34.975,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,538.8,5.063,34.975,0.06,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,541.3,5.042,34.974,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,543.3,5.042,34.974,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,544.8,5.042,34.974,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,546.3,5.039,34.974,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,548.8,5.039,34.974,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,551.3,5.011,34.971,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,553.8,5.011,34.971,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,555.0,4.998,34.97,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,556.2,4.998,34.97,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,558.7,4.998,34.97,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,561.2,4.914,34.96,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,563.6,4.914,34.96,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,565.1,4.914,34.96,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,567.2,4.909,34.96,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,568.6,4.909,34.96,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,570.9,4.73,34.94,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,573.3,4.73,34.94,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,575.1,4.73,34.94,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,576.9,4.74,34.941,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,579.2,4.74,34.941,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,580.1,4.74,34.941,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,582.7,4.608,34.927,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,585.0,4.608,34.927,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,586.2,4.605,34.927,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,588.6,4.605,34.927,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,590.9,4.563,34.928,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,592.2,4.563,34.928,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,594.6,4.563,34.928,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,596.0,4.562,34.929,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,598.5,4.562,34.929,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,600.9,4.546,34.928,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,603.3,4.546,34.928,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,604.5,4.546,34.928,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,605.5,4.544,34.928,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,607.9,4.544,34.928,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,610.3,4.523,34.928,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,613.2,4.523,34.928,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,615.2,4.523,34.928,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,616.7,4.521,34.928,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,619.1,4.521,34.928,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,621.5,4.496,34.929,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,623.9,4.496,34.929,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,625.1,4.497,34.929,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,627.4,4.497,34.929,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,628.6,4.497,34.929,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,630.9,4.472,34.928,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,633.3,4.472,34.928,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,635.3,4.472,34.928,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,636.9,4.473,34.928,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,639.5,4.473,34.928,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,641.9,4.429,34.924,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,644.3,4.429,34.924,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,645.5,4.427,34.924,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,648.0,4.427,34.924,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,650.3,4.32,34.91,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,652.7,4.32,34.91,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,654.9,4.32,34.91,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,655.9,4.302,34.908,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,657.5,4.302,34.908,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,659.1,4.302,34.908,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,660.6,4.207,34.899,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,662.2,4.207,34.899,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,663.9,4.207,34.899,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,665.1,4.207,34.899,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,666.3,4.208,34.899,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,667.9,4.208,34.899,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,668.7,4.208,34.899,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,670.3,4.184,34.897,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,671.9,4.184,34.897,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,673.5,4.184,34.897,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,675.0,4.184,34.897,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,675.9,4.192,34.897,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,676.7,4.192,34.897,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,678.3,4.192,34.897,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,680.0,4.155,34.896,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,681.7,4.155,34.896,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,683.5,4.155,34.896,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,684.8,4.155,34.896,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,685.2,4.157,34.896,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,686.9,4.157,34.896,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,688.6,4.157,34.896,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,690.3,4.146,34.895,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,692.0,4.146,34.895,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,693.4,4.146,34.895,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,694.6,4.146,34.895,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,695.4,4.148,34.895,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
