datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-03 20:18:51,52.902665,-41.37190366666667,302.0,3.76,34.828,0.096,0.000101771996697,0.000218124001549,0.0302953395772,0.00919344187548,0.0118713895574,-0.000786837516283
2016-03-03 20:18:51,52.902665,-41.37190366666667,303.5,3.76,34.828,0.108,9.86879967968e-05,0.000224183001592,0.0302953395772,0.00919344187548,0.0118713895574,-0.000786837516283
2016-03-03 20:18:51,52.902665,-41.37190366666667,304.9,3.76,34.828,0.084,0.000101771996697,0.000224183001592,0.0302953395772,0.00919344187548,0.0118713895574,-0.000786837516283
2016-03-03 20:18:51,52.902665,-41.37190366666667,305.3,3.785,34.833,0.084,0.000101771996697,0.000224183001592,0.0302953395772,0.00919344187548,0.0118713895574,-0.000786837516283
2016-03-03 20:18:51,52.902665,-41.37190366666667,306.5,3.785,34.833,0.096,0.000111023996396,0.000230242001635,0.0302953395772,0.00919344187548,0.0118713895574,-0.000786837516283
2016-03-03 20:18:51,52.902665,-41.37190366666667,308.0,3.785,34.833,0.084,0.000101771996697,0.000206006001463,0.0302953395772,0.00919344187548,0.0118713895574,-0.000786837516283
2016-03-03 20:18:51,52.902665,-41.37190366666667,309.3,3.785,34.833,0.12,0.000101771996697,0.000218124001549,0.0302953395772,0.00919344187548,0.0118713895574,-0.000786837516283
2016-03-03 20:18:51,52.902665,-41.37190366666667,310.3,3.677,34.821,0.12,9.86879967968e-05,0.000230242001635,0.0266896365846,0.00877837620617,0.0120643807264,-0.00053539336632
2016-03-03 20:18:51,52.902665,-41.37190366666667,311.9,3.677,34.821,0.132,9.86879967968e-05,0.000230242001635,0.0266896365846,0.00877837620617,0.0120643807264,-0.00053539336632
2016-03-03 20:18:51,52.902665,-41.37190366666667,313.4,3.677,34.821,0.108,0.000101771996697,0.000224183001592,0.0266896365846,0.00877837620617,0.0120643807264,-0.00053539336632
2016-03-03 20:18:51,52.902665,-41.37190366666667,315.0,3.677,34.821,0.108,0.000107939996496,0.000224183001592,0.0266896365846,0.00877837620617,0.0120643807264,-0.00053539336632
2016-03-03 20:18:51,52.902665,-41.37190366666667,315.8,3.679,34.821,0.12,0.000104855996597,0.000212065001506,0.0266896365846,0.00877837620617,0.0120643807264,-0.00053539336632
2016-03-03 20:18:51,52.902665,-41.37190366666667,317.1,3.679,34.821,0.108,0.000111023996396,0.000218124001549,0.0266896365846,0.00877837620617,0.0120643807264,-0.00053539336632
2016-03-03 20:18:51,52.902665,-41.37190366666667,318.2,3.679,34.821,0.108,0.000107939996496,0.000224183001592,0.0266896365846,0.00877837620617,0.0120643807264,-0.00053539336632
2016-03-03 20:18:51,52.902665,-41.37190366666667,320.1,3.678,34.821,0.108,9.86879967968e-05,0.000206006001463,0.0298575337156,0.00935001095074,0.0124676619928,-0.000654936792318
2016-03-03 20:18:51,52.902665,-41.37190366666667,321.7,3.678,34.821,0.12,0.000104855996597,0.000212065001506,0.0298575337156,0.00935001095074,0.0124676619928,-0.000654936792318
2016-03-03 20:18:51,52.902665,-41.37190366666667,323.5,3.678,34.821,0.096,0.000154199994995,0.000224183001592,0.0298575337156,0.00935001095074,0.0124676619928,-0.000654936792318
2016-03-03 20:18:51,52.902665,-41.37190366666667,324.9,3.678,34.821,0.108,9.86879967968e-05,0.000212065001506,0.0298575337156,0.00935001095074,0.0124676619928,-0.000654936792318
2016-03-03 20:18:51,52.902665,-41.37190366666667,325.3,3.678,34.821,0.108,9.86879967968e-05,0.000212065001506,0.0298575337156,0.00935001095074,0.0124676619928,-0.000654936792318
2016-03-03 20:18:51,52.902665,-41.37190366666667,326.2,3.678,34.821,0.12,0.000111023996396,0.000218124001549,0.0298575337156,0.00935001095074,0.0124676619928,-0.000654936792318
2016-03-03 20:18:51,52.902665,-41.37190366666667,327.9,3.678,34.821,0.096,0.000104855996597,0.000218124001549,0.0298575337156,0.00935001095074,0.0124676619928,-0.000654936792318
2016-03-03 20:18:51,52.902665,-41.37190366666667,329.8,3.678,34.821,0.108,9.86879967968e-05,0.000218124001549,0.0298575337156,0.00935001095074,0.0124676619928,-0.000654936792318
2016-03-03 20:18:51,52.902665,-41.37190366666667,331.6,3.678,34.823,0.108,0.000107939996496,0.000218124001549,0.0296840634685,0.00931092122189,0.0122327749817,-0.000708126900964
2016-03-03 20:18:51,52.902665,-41.37190366666667,333.4,3.678,34.823,0.12,0.000107939996496,0.000224183001592,0.0296840634685,0.00931092122189,0.0122327749817,-0.000708126900964
2016-03-03 20:18:51,52.902665,-41.37190366666667,334.7,3.678,34.823,0.108,0.000111023996396,0.00019994700142,0.0296840634685,0.00931092122189,0.0122327749817,-0.000708126900964
2016-03-03 20:18:51,52.902665,-41.37190366666667,335.2,3.679,34.822,0.096,0.000101771996697,0.000212065001506,0.0296840634685,0.00931092122189,0.0122327749817,-0.000708126900964
2016-03-03 20:18:51,52.902665,-41.37190366666667,336.1,3.679,34.822,0.108,0.000107939996496,0.000206006001463,0.0296840634685,0.00931092122189,0.0122327749817,-0.000708126900964
2016-03-03 20:18:51,52.902665,-41.37190366666667,338.0,3.679,34.822,0.108,0.000107939996496,0.000218124001549,0.0296840634685,0.00931092122189,0.0122327749817,-0.000708126900964
2016-03-03 20:18:51,52.902665,-41.37190366666667,340.0,3.679,34.822,0.108,0.000104855996597,0.00019994700142,0.0296840634685,0.00931092122189,0.0122327749817,-0.000708126900964
2016-03-03 20:18:51,52.902665,-41.37190366666667,341.8,3.672,34.823,0.372,0.000878939971471,0.000206006001463,0.0307248849509,0.00926678765705,0.0122657510638,-0.00101061206427
2016-03-03 20:18:51,52.902665,-41.37190366666667,343.6,3.672,34.823,0.108,0.000107939996496,0.000206006001463,0.0307248849509,0.00926678765705,0.0122657510638,-0.00101061206427
2016-03-03 20:18:51,52.902665,-41.37190366666667,344.5,3.672,34.823,0.108,0.000107939996496,0.000224183001592,0.0307248849509,0.00926678765705,0.0122657510638,-0.00101061206427
2016-03-03 20:18:51,52.902665,-41.37190366666667,345.4,3.67,34.823,0.12,0.000101771996697,0.000218124001549,0.0307248849509,0.00926678765705,0.0122657510638,-0.00101061206427
2016-03-03 20:18:51,52.902665,-41.37190366666667,347.2,3.67,34.823,0.108,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,349.0,3.67,34.823,0.108,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,350.8,3.688,34.827,0.108,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,352.7,3.688,34.827,0.108,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,353.7,3.688,34.827,0.096,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,355.0,3.688,34.827,0.096,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,356.5,3.686,34.826,0.12,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,358.4,3.686,34.826,0.096,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,360.3,3.736,34.836,0.096,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,362.4,3.736,34.836,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,364.4,3.736,34.836,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,365.4,3.731,34.836,0.084,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,367.4,3.731,34.836,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,369.4,3.731,34.836,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,371.4,3.788,34.846,0.084,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,373.4,3.788,34.846,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,374.9,3.788,34.846,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,376.5,3.781,34.845,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,378.5,3.781,34.845,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,380.6,3.797,34.849,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,382.6,3.797,34.849,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,384.7,3.797,34.849,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,385.9,3.798,34.849,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,388.0,3.798,34.849,0.072,0.000160367994795,0.000993676007056,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,390.2,3.789,34.848,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,392.3,3.789,34.848,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,393.4,3.789,34.848,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,394.9,3.789,34.848,0.072,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,396.6,3.787,34.848,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,398.8,3.787,34.848,0.084,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,401.0,3.795,34.851,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,403.2,3.795,34.851,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,404.4,3.795,34.851,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,405.5,3.81,34.852,0.084,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,407.7,3.81,34.852,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,410.0,3.81,34.852,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,412.4,3.769,34.849,0.084,9.56039968969e-05,0.000242360001721,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,414.7,3.769,34.849,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,415.3,3.777,34.85,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,416.9,3.777,34.85,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,419.1,3.777,34.85,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,421.4,3.82,34.859,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,423.6,3.82,34.859,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,424.9,3.82,34.859,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,426.6,3.824,34.86,0.06,9.56039968969e-05,0.00610141304333,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,428.2,3.824,34.86,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,430.5,3.836,34.862,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,432.8,3.836,34.862,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,435.1,3.836,34.862,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,436.2,3.838,34.863,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,438.1,3.838,34.863,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,440.0,3.838,34.863,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,442.3,3.841,34.864,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,444.6,3.841,34.864,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,445.8,3.841,34.865,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,448.1,3.841,34.865,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,449.7,3.841,34.865,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,451.6,3.843,34.866,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,454.0,3.843,34.866,0.036,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,455.2,3.842,34.866,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,457.6,3.842,34.866,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,460.0,3.846,34.867,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,461.6,3.846,34.867,0.036,0.000117191996196,0.000193888001377,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,463.4,3.846,34.867,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,464.4,nan,nan,0.048,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,466.1,nan,nan,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,466.6,nan,nan,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,466.8,nan,nan,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
