datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,286.8,14.113,35.906,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,289.3,14.113,35.906,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,290.5,14.078,35.9,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,292.9,14.078,35.9,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,295.1,14.078,35.9,0.048,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,296.8,14.085,35.902,0.06,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,299.3,14.085,35.902,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,301.7,14.0,35.887,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,303.0,14.0,35.887,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,305.1,14.0,35.887,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,306.7,13.997,35.886,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,309.2,13.997,35.886,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,311.6,13.933,35.876,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,314.1,13.933,35.876,0.024,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,315.1,13.933,35.876,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,316.5,13.951,35.879,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,319.0,13.951,35.879,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,321.5,13.844,35.86,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,323.9,13.844,35.86,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,325.4,13.845,35.86,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,326.9,13.845,35.86,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,329.0,13.845,35.86,0.036,9.2519996997e-05,0.000472602003356,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,331.4,13.666,35.82,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,333.8,13.666,35.82,0.024,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,335.2,13.666,35.82,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,337.5,13.641,35.811,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,338.9,13.641,35.811,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,341.1,13.562,35.801,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,343.5,13.562,35.801,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,345.2,13.562,35.801,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,347.2,13.538,35.796,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,349.8,13.538,35.796,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,351.3,13.529,35.801,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,353.8,13.529,35.801,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,356.4,13.533,35.801,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,358.8,13.533,35.801,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,361.4,13.335,35.757,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,364.0,13.335,35.757,0.012,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,365.3,13.36,35.762,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,367.8,13.36,35.762,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,370.4,13.33,35.76,0.036,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,373.0,13.33,35.76,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,374.9,13.33,35.76,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,376.7,13.326,35.759,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,378.7,13.326,35.759,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,380.4,13.239,35.744,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,382.1,13.239,35.744,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,383.8,13.239,35.744,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,385.1,13.239,35.744,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,385.4,13.232,35.743,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,387.1,13.232,35.743,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,388.8,13.232,35.743,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,390.5,13.156,35.728,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,392.1,13.156,35.728,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,393.6,13.156,35.728,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,394.6,13.156,35.728,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,395.5,13.162,35.73,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,397.1,13.162,35.73,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,398.8,13.162,35.73,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,400.5,13.068,35.715,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,402.0,13.068,35.715,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,403.2,13.068,35.715,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,404.9,13.068,35.715,0.036,0.000107939996496,0.000272655001936,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,405.7,13.065,35.714,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,407.5,13.065,35.714,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,409.2,13.065,35.714,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,410.5,12.92,35.686,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,411.8,12.92,35.686,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,413.5,12.92,35.686,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,415.0,12.92,35.686,0.048,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,416.0,12.927,35.687,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,417.7,12.927,35.687,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,419.1,12.927,35.687,0.06,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,420.3,12.721,35.649,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,422.1,12.721,35.649,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,424.0,12.721,35.649,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,425.1,12.721,35.649,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,426.7,12.703,35.646,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,427.9,12.703,35.646,0.072,0.000157283994895,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,429.3,12.703,35.646,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,431.1,12.575,35.622,0.024,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,432.9,12.575,35.622,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,434.7,12.575,35.622,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,435.6,12.579,35.623,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,436.8,12.579,35.623,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,438.3,12.579,35.623,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,440.1,12.425,35.596,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,441.9,12.425,35.596,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,443.7,12.425,35.596,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,444.9,12.425,35.596,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,445.8,12.438,35.596,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,447.4,12.438,35.596,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,449.2,12.438,35.596,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,451.0,12.266,35.569,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,452.8,12.266,35.569,0.036,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,454.6,12.266,35.569,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,455.1,12.266,35.569,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,456.3,12.277,35.571,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,458.0,12.277,35.571,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,459.8,12.277,35.571,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,461.5,12.191,35.558,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,463.3,12.191,35.558,0.036,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,464.1,12.191,35.558,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,465.1,12.191,35.558,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,466.9,12.214,35.559,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,468.6,12.214,35.559,0.036,0.000151115995095,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,470.3,12.079,35.544,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,472.0,12.079,35.544,0.048,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,473.7,12.079,35.544,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,475.2,12.079,35.544,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,476.3,12.083,35.544,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,477.9,12.083,35.544,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,479.6,12.083,35.544,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,481.3,11.981,35.531,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,482.9,11.981,35.531,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,484.6,11.981,35.531,0.012,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,485.6,11.98,35.53,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,487.2,11.98,35.53,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,488.7,11.98,35.53,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,489.7,11.98,35.53,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,491.4,11.899,35.525,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,493.0,11.899,35.525,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,494.6,11.899,35.525,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,495.4,11.913,35.526,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,496.9,11.913,35.526,0.036,0.000209711993193,0.000248419001764,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,497.9,11.913,35.526,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,499.5,11.913,35.526,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,501.1,11.825,35.516,0.036,0.000345407988789,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,502.7,11.825,35.516,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,504.4,11.825,35.516,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,505.3,11.828,35.516,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,506.9,11.828,35.516,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,508.5,11.828,35.516,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,510.1,11.711,35.498,0.06,9.56039968969e-05,0.000272655001936,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,511.8,11.711,35.498,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,513.0,11.711,35.498,0.012,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,514.1,11.711,35.498,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,515.7,11.702,35.496,0.036,0.000141863995395,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,517.3,11.702,35.496,0.048,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,518.9,11.702,35.496,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,520.5,11.407,35.439,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,521.2,11.407,35.439,0.048,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,522.8,11.407,35.439,0.048,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,524.6,11.407,35.439,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,525.4,11.439,35.445,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,527.0,11.439,35.445,0.024,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,528.6,11.439,35.445,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,529.4,11.439,35.445,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,531.1,11.125,35.386,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,532.7,11.125,35.386,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,534.3,11.125,35.386,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,535.2,11.123,35.386,0.048,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,536.8,11.123,35.386,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,537.7,11.123,35.386,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,539.3,11.123,35.386,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,541.0,10.778,35.327,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,542.8,10.778,35.327,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,544.7,10.778,35.327,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,545.6,10.798,35.329,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,546.4,10.798,35.329,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,548.2,10.798,35.329,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,550.0,10.47,35.281,0.06,0.000148031995195,0.000278714001979,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,551.9,10.47,35.281,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,553.7,10.47,35.281,0.024,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,554.8,10.47,35.281,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,555.6,10.468,35.282,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,557.4,10.468,35.282,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,559.3,10.468,35.282,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,561.3,10.296,35.255,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,563.2,10.296,35.255,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,564.4,10.296,35.255,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,565.2,10.293,35.255,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,567.4,10.293,35.255,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,569.4,10.293,35.255,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,571.4,10.083,35.228,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,573.4,10.083,35.228,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,575.2,10.083,35.228,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,576.5,10.1,35.23,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,578.6,10.1,35.23,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,580.7,9.933,35.209,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,582.8,9.933,35.209,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,585.0,9.933,35.209,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,586.0,9.932,35.208,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,588.1,9.932,35.208,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,590.2,9.775,35.183,0.036,0.000218963992893,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,592.5,9.775,35.183,0.06,0.000117191996196,0.000266596001893,nan,nan,nan,nan
