datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,373.1,4.17,34.859,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,374.8,4.17,34.859,0.06,0.000111023996396,0.000187829001334,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,375.7,4.168,34.86,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,377.6,4.168,34.86,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,379.4,4.168,34.86,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,380.3,4.155,34.862,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,382.1,4.155,34.862,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,384.0,4.155,34.862,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,385.0,4.155,34.862,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,386.7,4.157,34.862,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,388.7,4.157,34.862,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,389.7,4.157,34.862,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,391.5,4.12,34.865,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,393.4,4.12,34.865,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,395.0,4.12,34.865,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,396.2,4.122,34.864,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,398.0,4.122,34.864,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,399.0,4.122,34.864,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,400.9,4.103,34.869,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,402.8,4.103,34.869,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,404.7,4.103,34.869,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,405.6,4.104,34.87,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,407.5,4.104,34.87,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,408.4,4.104,34.87,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,410.5,4.09,34.869,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,412.4,4.09,34.869,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,414.3,4.09,34.869,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,415.2,4.092,34.87,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,417.1,4.092,34.87,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,419.0,4.092,34.87,0.024,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,420.9,4.091,34.873,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,422.8,4.091,34.873,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,424.8,4.091,34.873,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,425.8,4.091,34.873,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,427.7,4.091,34.873,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,429.7,4.091,34.873,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,431.7,4.083,34.873,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,433.8,4.083,34.873,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,435.1,4.083,34.873,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,436.5,4.083,34.873,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,437.6,4.083,34.873,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,439.5,4.083,34.873,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,441.4,4.052,34.872,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,443.4,4.052,34.872,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,444.9,4.052,34.872,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,446.2,4.048,34.872,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,447.4,4.048,34.872,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,449.4,4.048,34.872,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,451.3,4.031,34.872,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,453.4,4.031,34.872,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,454.9,4.031,34.872,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,456.2,4.034,34.873,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,457.6,4.034,34.873,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,459.5,4.034,34.873,0.06,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,461.6,4.022,34.874,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,463.5,4.022,34.874,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,465.1,4.022,34.874,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,466.2,4.022,34.873,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,467.7,4.022,34.873,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,469.7,4.022,34.873,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,471.7,4.001,34.874,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,473.7,4.001,34.874,0.036,9.86879967968e-05,0.000284773002022,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,475.8,4.002,34.874,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,476.9,4.002,34.874,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,478.9,4.002,34.874,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,481.3,3.993,34.874,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,483.3,3.993,34.874,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,484.8,3.993,34.874,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,486.5,3.992,34.874,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,487.5,3.992,34.874,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,489.6,3.992,34.874,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,491.7,3.972,34.874,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,493.9,3.972,34.874,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,495.1,3.972,34.874,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,497.0,3.975,34.874,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,498.1,3.975,34.874,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,500.3,3.971,34.875,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,502.4,3.971,34.875,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,504.5,3.971,34.875,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,505.8,3.972,34.876,0.036,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,508.0,3.972,34.876,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,509.1,3.972,34.876,0.036,9.56039968969e-05,0.000315068002237,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,511.3,3.966,34.877,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,513.5,3.966,34.877,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,514.8,3.966,34.877,0.048,0.000101771996697,0.000339304002409,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,516.8,3.967,34.877,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,519.0,3.967,34.877,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,520.1,3.955,34.878,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,522.3,3.955,34.878,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,524.6,3.955,34.878,0.06,9.2519996997e-05,0.000496838003528,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,525.7,3.954,34.878,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,527.9,3.954,34.878,0.084,0.000434843985886,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,530.2,3.948,34.878,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,531.3,3.948,34.878,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,533.8,3.948,34.878,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,535.0,3.948,34.878,0.048,9.56039968969e-05,0.000678608004819,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,537.3,3.944,34.878,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,539.6,3.944,34.878,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,541.9,3.928,34.878,0.036,9.2519996997e-05,0.0027326090194,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,544.2,3.928,34.878,0.024,8.63519971972e-05,0.000278714001979,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,545.3,3.928,34.878,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,547.6,3.928,34.878,0.036,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,549.9,3.928,34.878,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,552.2,3.908,34.876,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,554.6,3.908,34.876,0.048,9.56039968969e-05,0.000666490004733,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,555.7,3.909,34.876,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,558.1,3.909,34.876,0.036,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,560.7,3.891,34.875,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,563.1,3.891,34.875,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,564.9,3.891,34.875,0.06,9.2519996997e-05,0.00220547601566,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,565.5,3.891,34.875,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,567.9,3.891,34.875,0.204,0.000875855971572,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,570.3,3.871,34.874,0.036,9.56039968969e-05,0.000254478001807,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,572.7,3.871,34.874,0.036,9.86879967968e-05,0.0114999820817,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,575.0,3.871,34.874,0.036,0.000215879992993,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,576.3,3.87,34.874,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,577.5,3.87,34.874,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,579.9,3.87,34.874,0.048,9.56039968969e-05,0.000266596001893,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,582.3,3.861,34.874,0.036,9.56039968969e-05,0.000448366003184,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,584.8,3.861,34.874,0.06,0.000148031995195,0.000302950002151,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,586.2,3.859,34.874,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,588.6,3.859,34.874,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,589.9,3.859,34.874,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,592.4,3.848,34.873,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,594.9,3.848,34.873,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,597.4,3.846,34.873,0.048,8.94359970971e-05,0.00697390904952,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,599.8,3.846,34.873,0.06,9.2519996997e-05,0.00462907603287,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,601.5,3.818,34.87,0.624,0.00262448391481,0.00210853201497,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,602.6,3.818,34.87,0.036,9.56039968969e-05,0.000296891002108,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,604.3,3.818,34.87,0.048,9.2519996997e-05,0.00350210202487,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,605.9,3.816,34.87,0.036,0.000120275996096,0.00202976501441,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,607.5,3.816,34.87,0.48,0.00443170785616,0.000302950002151,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,609.3,3.816,34.87,0.036,9.86879967968e-05,0.00546521803881,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,610.1,3.8,34.868,0.588,0.000573623981381,0.0103366540734,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,611.7,3.8,34.868,0.048,9.2519996997e-05,0.00545310003872,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,613.3,3.8,34.868,0.048,9.56039968969e-05,0.000284773002022,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,614.9,3.8,34.868,0.048,8.94359970971e-05,0.000684667004862,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,615.8,3.794,34.867,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,617.5,3.794,34.867,0.24,0.00184423194014,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,618.3,3.794,34.867,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,619.9,3.794,34.867,0.06,0.000157283994895,0.000284773002022,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,621.5,3.746,34.862,0.036,8.94359970971e-05,0.00478661003399,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,623.2,3.746,34.862,0.036,0.000151115995095,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,624.9,3.746,34.862,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,625.7,3.748,34.862,0.06,0.000132611995696,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,626.5,3.748,34.862,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,628.4,3.748,34.862,0.036,9.86879967968e-05,0.00695573204939,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,630.1,3.746,34.863,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,631.9,3.746,34.863,0.012,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,633.7,3.746,34.863,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,634.7,3.746,34.863,0.036,8.94359970971e-05,0.000939145006669,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,635.4,3.748,34.863,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,637.1,3.748,34.863,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,638.9,3.748,34.863,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,640.7,3.748,34.864,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,642.4,3.748,34.864,0.048,0.000104855996597,0.00298102802117,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,643.5,3.748,34.864,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,645.1,3.748,34.864,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,646.8,3.755,34.864,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,648.7,3.755,34.864,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,650.6,3.733,34.863,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,652.3,3.733,34.863,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,654.1,3.733,34.863,0.036,9.56039968969e-05,0.00230242001635,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,655.1,3.734,34.863,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,656.9,3.734,34.863,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,658.7,3.734,34.863,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,660.5,3.719,34.862,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,662.3,3.719,34.862,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,664.2,3.719,34.862,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,665.1,3.715,34.862,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,666.9,3.715,34.862,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,668.8,3.715,34.862,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,670.7,3.698,34.861,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,671.8,3.698,34.861,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,673.6,3.698,34.861,0.024,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,674.9,3.698,34.861,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,676.4,3.705,34.862,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,678.3,3.705,34.862,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,680.0,3.673,34.859,0.036,9.56039968969e-05,0.00355663302525,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,681.1,3.673,34.859,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,683.0,3.673,34.859,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,684.9,3.673,34.859,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,685.9,3.672,34.859,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,687.8,3.672,34.859,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
