datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,265.1,4.798,34.882,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,266.3,4.757,34.879,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,268.4,4.757,34.879,0.084,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,270.5,4.582,34.855,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,272.6,4.582,34.855,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,273.6,4.582,34.855,0.048,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,275.2,4.582,34.855,0.036,9.56039968969e-05,0.000896732006368,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,276.7,4.669,34.861,0.048,0.000129527995796,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,278.9,4.669,34.861,0.084,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,281.0,4.351,34.828,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,283.0,4.351,34.828,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,284.1,4.351,34.828,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,285.1,4.356,34.83,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,287.4,4.356,34.83,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,289.5,4.356,34.83,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,291.6,4.31,34.83,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,293.7,4.31,34.83,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,295.1,4.31,34.83,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,297.0,4.315,34.833,0.072,0.000101771996697,0.000187829001334,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,299.2,4.315,34.833,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,301.4,4.338,34.837,0.06,0.000114107996296,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,303.6,4.338,34.837,0.048,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,305.2,4.338,34.837,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,307.0,4.341,34.838,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,309.2,4.341,34.838,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,311.7,4.347,34.843,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,314.0,4.347,34.843,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,315.2,4.352,34.843,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,316.3,4.352,34.843,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,318.6,4.352,34.843,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,320.9,4.32,34.844,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,323.3,4.32,34.844,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,324.9,4.32,34.844,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,326.8,4.315,34.844,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,327.9,4.315,34.844,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,330.3,4.326,34.85,0.06,0.000114107996296,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,332.7,4.326,34.85,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,335.1,4.326,34.85,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,337.4,4.328,34.851,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,339.0,4.328,34.851,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,340.1,4.328,34.851,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,341.5,4.306,34.851,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,343.0,4.306,34.851,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,344.6,4.306,34.851,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,345.3,4.313,34.852,0.06,0.000126443995896,0.000272655001936,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,346.6,4.313,34.852,0.06,0.000101771996697,0.00665884104728,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,347.7,4.313,34.852,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,349.4,4.313,34.852,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,351.0,4.202,34.843,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,352.7,4.202,34.843,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,354.3,4.202,34.843,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,355.1,4.202,34.843,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,356.0,4.21,34.844,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,357.9,4.21,34.844,0.084,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,359.6,4.21,34.844,0.036,9.86879967968e-05,0.00296891002108,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,361.3,4.199,34.844,0.048,0.000126443995896,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,363.0,4.199,34.844,0.072,0.000101771996697,0.0019146440136,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,363.9,4.199,34.844,0.048,0.000104855996597,0.000375658002667,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,365.0,4.199,34.844,0.048,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,366.5,4.2,34.845,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,368.3,4.2,34.845,0.204,0.0062913597958,0.00163593001162,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,370.1,4.217,34.849,0.048,9.86879967968e-05,0.000272655001936,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,371.9,4.217,34.849,0.156,0.00390125987337,0.00605900004302,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,372.8,4.217,34.849,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,374.5,4.217,34.849,0.048,9.56039968969e-05,0.000302950002151,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,375.4,4.215,34.851,0.048,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,377.2,4.215,34.851,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,379.2,4.215,34.851,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,381.1,4.266,34.867,0.036,0.000107939996496,0.000339304002409,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,382.1,4.266,34.867,0.06,9.86879967968e-05,0.00934297806634,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,384.0,4.266,34.867,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,385.9,4.282,34.869,0.036,0.000111023996396,0.000515015003657,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,387.9,4.282,34.869,0.048,9.86879967968e-05,0.000327186002323,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,389.9,4.282,34.869,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,391.2,4.3,34.875,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,393.1,4.3,34.875,0.072,0.000536615982583,0.001690461012,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,395.0,4.3,34.875,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,396.4,4.295,34.874,0.048,9.86879967968e-05,0.00189040801342,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,398.5,4.295,34.874,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,400.8,4.288,34.877,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,402.8,4.288,34.877,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,404.9,4.288,34.877,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,406.0,4.291,34.877,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,408.1,4.291,34.877,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,410.3,4.289,34.879,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,412.4,4.289,34.879,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,414.6,4.289,34.879,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,415.7,4.29,34.879,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,417.9,4.29,34.879,0.048,0.000101771996697,0.000315068002237,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,420.1,4.29,34.879,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,422.3,4.286,34.88,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,424.7,4.286,34.88,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,425.8,4.286,34.88,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,428.4,4.286,34.88,0.036,0.000120275996096,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,430.6,4.283,34.881,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,433.0,4.283,34.881,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,435.1,4.283,34.881,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,436.5,4.284,34.88,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,438.9,4.284,34.88,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,441.3,4.258,34.883,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,443.7,4.258,34.883,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,445.2,4.258,34.883,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,447.1,4.251,34.882,0.048,0.000197375993594,0.000727080005163,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,448.5,4.251,34.882,0.072,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,451.0,4.243,34.883,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,453.4,4.243,34.883,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,455.0,4.243,34.883,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,457.4,4.243,34.883,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,459.3,4.243,34.883,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,461.0,4.238,34.883,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,463.5,4.238,34.883,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,465.9,4.238,34.884,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,468.3,4.238,34.884,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,470.8,4.232,34.884,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,472.0,4.232,34.884,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,474.3,4.232,34.884,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,475.6,4.231,34.884,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,478.0,4.231,34.884,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,480.4,4.213,34.884,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,482.9,4.213,34.884,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,484.3,4.213,34.884,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,485.5,4.211,34.884,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,487.9,4.211,34.884,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,490.3,4.209,34.884,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,492.7,4.209,34.884,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,494.8,4.209,34.884,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,495.7,4.208,34.884,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,497.6,4.208,34.884,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,500.1,4.199,34.884,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,502.6,4.199,34.884,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,505.0,4.199,34.884,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,506.2,4.199,34.883,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,508.0,4.199,34.883,0.036,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,510.0,4.199,34.883,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,512.5,4.181,34.883,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,515.0,4.181,34.883,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,516.4,4.182,34.883,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,518.9,4.182,34.883,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,520.5,4.161,34.883,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,522.7,4.161,34.883,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,525.0,4.161,34.883,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,526.4,4.161,34.883,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,528.9,4.161,34.883,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,531.4,4.146,34.882,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,533.0,4.146,34.882,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,535.0,4.146,34.882,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,536.5,4.145,34.882,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,539.1,4.145,34.882,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,541.6,4.138,34.883,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,544.4,4.138,34.883,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,545.7,4.139,34.882,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,548.2,4.139,34.882,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,550.8,4.111,34.882,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,553.4,4.111,34.882,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,555.1,4.111,34.882,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,557.2,4.112,34.882,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,559.9,4.112,34.882,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,562.5,4.097,34.883,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,564.9,4.097,34.883,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,566.5,4.097,34.882,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,569.1,4.097,34.882,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,571.7,4.086,34.882,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,574.5,4.086,34.882,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,575.8,4.085,34.882,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,578.3,4.085,34.882,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,580.9,4.077,34.882,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,583.4,4.077,34.882,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,584.6,4.077,34.882,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,585.9,4.076,34.882,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,588.3,4.076,34.882,0.036,0.000191207993794,0.000496838003528,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,590.7,4.069,34.883,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,592.9,4.069,34.883,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,594.6,4.069,34.883,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,595.3,4.071,34.883,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,596.3,4.071,34.883,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,597.9,4.071,34.883,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,599.5,4.071,34.883,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,601.3,4.122,34.895,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,602.9,4.122,34.895,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,603.7,4.122,34.895,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,605.1,4.122,34.895,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,606.2,4.117,34.894,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,607.8,4.117,34.894,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,609.5,4.117,34.894,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,611.1,4.132,34.897,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
