datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:45:45,51.641395333333335,-40.20987,297.8,3.853,34.736,0.42,0.000141863995395,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,300.2,3.853,34.736,0.408,0.000148031995195,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,301.4,3.806,34.739,0.408,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,304.0,3.806,34.739,0.384,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,306.4,3.806,34.739,0.372,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,308.8,3.806,34.739,0.384,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,311.1,3.738,34.741,0.36,0.000141863995395,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,313.5,3.738,34.741,0.372,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,315.0,3.738,34.741,0.348,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,317.1,3.738,34.741,0.348,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,319.4,3.738,34.741,0.336,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,321.8,3.701,34.742,0.36,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,324.1,3.701,34.742,0.348,0.000215879992993,0.000333245002366,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,325.3,3.701,34.742,0.324,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,327.4,3.701,34.742,0.324,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,329.4,3.701,34.742,0.312,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,330.7,3.705,34.75,0.348,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,332.1,3.705,34.75,0.3,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,332.9,3.705,34.75,0.312,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,334.3,3.705,34.75,0.3,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,335.1,3.705,34.75,0.3,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,336.5,3.705,34.75,0.324,0.000138779995495,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,338.0,3.705,34.75,0.312,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,339.4,3.705,34.75,0.312,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,340.2,3.692,34.754,0.312,0.000126443995896,0.000539251003829,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,341.7,3.692,34.754,0.324,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,343.2,3.692,34.754,0.3,0.000135695995596,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,344.8,3.692,34.754,0.312,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,345.6,3.692,34.754,0.312,0.000117191996196,0.000266596001893,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,347.3,3.692,34.754,0.324,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,348.1,3.692,34.754,0.312,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,349.8,3.692,34.754,0.252,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,351.5,3.652,34.752,0.252,0.000126443995896,0.00598023304246,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,353.2,3.652,34.752,0.276,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,354.9,3.652,34.752,0.276,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,356.2,3.652,34.752,0.276,0.000129527995796,0.00164198901166,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,357.4,3.652,34.752,0.264,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,359.2,3.652,34.752,0.228,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,360.9,3.633,34.749,0.252,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,362.5,3.633,34.749,0.264,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,364.3,3.633,34.749,0.264,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,364.9,3.633,34.749,0.264,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,366.0,3.633,34.749,0.252,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,367.9,3.633,34.749,0.252,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,369.6,3.633,34.749,0.252,0.000212795993093,0.00370810802633,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,371.3,3.632,34.751,0.252,0.000123359995996,0.0165713651177,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,372.9,3.632,34.751,0.264,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,373.7,3.632,34.751,0.3,0.000986879967968,0.00343545302439,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,374.8,3.632,34.751,0.276,0.000129527995796,0.016765253119,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,376.2,3.632,34.751,0.228,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,377.9,3.632,34.751,0.252,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,379.6,3.632,34.751,0.228,0.000163451994695,0.00209035501484,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,381.3,3.666,34.759,0.216,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,382.2,3.666,34.759,0.228,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,384.1,3.666,34.759,0.228,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,385.1,3.666,34.759,0.216,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,387.1,3.666,34.759,0.216,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,389.0,3.666,34.759,0.18,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,390.9,3.67,34.76,0.936,0.0030377399014,0.00311432602211,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,391.9,3.67,34.76,0.216,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,393.8,3.67,34.76,0.24,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,395.0,3.67,34.76,0.192,0.000129527995796,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,396.6,3.67,34.76,0.228,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,398.6,3.67,34.76,0.216,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,400.5,3.694,34.766,0.204,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,401.4,3.694,34.766,0.192,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,403.3,3.694,34.766,0.216,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,405.1,3.694,34.766,0.204,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,406.3,3.694,34.766,0.156,0.000111023996396,0.000272655001936,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,408.3,3.694,34.766,0.204,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,410.4,3.776,34.781,0.204,0.000132611995696,0.00370204902629,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,412.4,3.776,34.781,0.216,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,414.3,3.776,34.781,0.192,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,415.4,3.776,34.781,0.18,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,417.3,3.776,34.781,0.168,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,419.3,3.776,34.781,0.144,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,421.4,3.763,34.783,0.168,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,423.4,3.763,34.783,0.168,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,425.2,3.763,34.783,0.132,0.000138779995495,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,426.4,3.763,34.783,0.156,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,428.5,3.763,34.783,0.144,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,430.5,3.815,34.796,0.132,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,432.6,3.815,34.796,0.132,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,434.9,3.815,34.796,0.108,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,435.9,3.815,34.796,0.12,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,438.0,3.815,34.796,0.12,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,440.2,3.817,34.802,0.108,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,441.2,3.817,34.802,0.108,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,443.4,3.817,34.802,0.108,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,445.0,3.817,34.802,0.084,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,446.8,3.817,34.802,0.12,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,449.0,3.817,34.802,0.084,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,451.3,3.813,34.804,0.096,0.000151115995095,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,452.4,3.813,34.804,0.096,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,454.7,3.813,34.804,0.132,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,455.8,3.813,34.804,0.12,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,458.1,3.813,34.804,0.096,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,460.6,3.825,34.808,0.072,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,462.9,3.825,34.808,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,464.1,3.825,34.808,0.084,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,465.3,3.825,34.808,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,467.6,3.825,34.808,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,469.9,3.825,34.808,0.084,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,472.2,3.854,34.816,0.108,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,474.6,3.854,34.816,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,475.3,3.854,34.816,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,476.9,3.854,34.816,0.072,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,479.3,3.854,34.816,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,481.7,3.929,34.832,0.096,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,484.1,3.929,34.832,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,485.3,3.929,34.832,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,487.2,3.929,34.832,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,489.1,3.929,34.832,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,491.4,3.933,34.837,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,493.8,3.933,34.837,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,495.1,3.933,34.837,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,497.4,3.933,34.837,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,499.1,3.933,34.837,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,501.0,3.898,34.836,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,503.5,3.898,34.836,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,504.9,3.898,34.836,0.06,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,507.1,3.898,34.836,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,509.5,3.898,34.836,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,511.2,3.874,34.835,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,513.2,3.874,34.835,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,515.1,3.874,34.835,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,516.8,3.874,34.835,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,519.6,3.874,34.835,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,522.0,3.861,34.834,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,523.6,3.861,34.834,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,525.0,3.861,34.834,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,527.0,3.861,34.834,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,529.5,3.861,34.834,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,532.1,3.848,34.838,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,534.6,3.848,34.838,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,535.9,3.848,34.838,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,537.1,3.848,34.838,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,539.7,3.848,34.838,0.084,0.000172703994394,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,542.1,3.886,34.847,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,544.7,3.886,34.847,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,545.9,3.886,34.847,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,548.3,3.886,34.847,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,550.0,3.886,34.847,0.084,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,551.6,3.922,34.854,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,553.2,3.922,34.854,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,554.8,3.922,34.854,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,555.5,3.922,34.854,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,557.2,3.922,34.854,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,558.7,3.922,34.854,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,560.4,3.928,34.856,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,562.0,3.928,34.856,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,563.7,3.928,34.856,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,565.0,3.928,34.856,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,566.1,3.928,34.856,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,567.9,3.928,34.856,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,569.5,3.928,34.856,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,571.1,3.943,34.859,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,572.6,3.943,34.859,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,573.5,3.943,34.859,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,575.1,3.943,34.859,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,575.9,3.943,34.859,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,577.5,3.943,34.859,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,579.1,3.943,34.859,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,580.5,3.971,34.864,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,581.4,3.971,34.864,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,583.0,3.971,34.864,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,584.7,3.971,34.864,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,585.7,3.971,34.864,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,587.3,3.971,34.864,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,588.7,3.971,34.864,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,589.8,3.971,34.864,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,591.5,3.987,34.867,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,593.2,3.987,34.867,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,594.9,3.987,34.867,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,595.7,3.987,34.867,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,597.1,3.987,34.867,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,598.2,3.987,34.867,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,599.8,3.987,34.867,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,601.5,4.002,34.871,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,603.2,4.002,34.871,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,604.9,4.002,34.871,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,605.3,4.002,34.871,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,606.7,4.002,34.871,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,608.5,4.002,34.871,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,610.2,4.019,34.874,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,611.9,4.019,34.874,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,613.6,4.019,34.874,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,614.3,4.019,34.874,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,615.3,4.019,34.874,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,617.0,4.019,34.874,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,618.8,4.019,34.874,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,620.5,4.038,34.878,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,622.2,4.038,34.878,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,623.1,4.038,34.878,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,624.8,4.038,34.878,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
