datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,339.7,4.911,34.868,0.036,9.86879967968e-05,0.000236301001678,0.0278378444104,0.00826537605488,0.0121395229463,-0.0009155145973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,342.1,5.018,34.899,0.06,9.2519996997e-05,0.000218124001549,0.0246327750836,0.00844422207239,0.0120938429637,-0.000898053197997
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,344.3,5.018,34.899,0.036,9.86879967968e-05,0.000206006001463,0.0246327750836,0.00844422207239,0.0120938429637,-0.000898053197997
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,345.0,5.025,34.9,0.06,9.56039968969e-05,0.000206006001463,0.0246327750836,0.00844422207239,0.0120938429637,-0.000898053197997
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,346.6,5.025,34.9,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,349.0,5.025,34.9,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,351.6,4.991,34.9,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,353.9,4.991,34.9,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,355.0,4.97,34.899,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,357.4,4.97,34.899,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,358.5,4.97,34.899,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,360.8,4.747,34.877,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,363.1,4.747,34.877,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,364.8,4.747,34.877,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,366.6,4.727,34.876,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,368.8,4.727,34.876,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,369.9,4.715,34.876,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,372.1,4.715,34.876,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,374.4,4.715,34.876,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,375.6,4.719,34.875,0.048,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,378.2,4.719,34.875,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,380.6,4.712,34.89,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,381.7,4.712,34.89,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,384.1,4.712,34.89,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,385.3,4.753,34.893,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,387.6,4.753,34.893,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,390.0,4.753,34.893,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,392.3,4.651,34.889,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,393.5,4.651,34.889,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,395.3,4.651,34.889,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,397.0,4.651,34.89,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,399.2,4.651,34.89,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,401.5,4.627,34.89,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,403.8,4.627,34.89,0.048,0.000635303979379,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,405.0,4.627,34.89,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,406.4,4.639,34.89,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,408.7,4.639,34.89,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,410.7,4.651,34.9,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,412.2,4.651,34.9,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,413.6,4.651,34.9,0.072,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,414.4,4.651,34.9,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,415.2,4.64,34.898,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,416.7,4.64,34.898,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,418.2,4.64,34.898,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,419.7,4.64,34.898,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,421.3,4.689,34.913,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,422.0,4.689,34.913,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,423.6,4.689,34.913,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,425.3,4.689,34.913,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,426.2,4.684,34.914,0.06,8.63519971972e-05,0.000236301001678,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,427.8,4.684,34.914,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,429.5,4.684,34.914,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,430.3,4.66,34.912,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,431.9,4.66,34.912,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,433.6,4.66,34.912,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,435.0,4.66,34.912,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,436.2,4.662,34.912,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,437.8,4.662,34.912,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,438.7,4.662,34.912,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,440.4,4.597,34.907,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,442.1,4.597,34.907,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,443.8,4.597,34.907,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,445.0,4.597,34.907,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,446.7,4.599,34.908,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,448.5,4.599,34.908,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,450.3,4.552,34.909,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,452.2,4.552,34.909,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,454.0,4.552,34.909,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,454.9,4.547,34.909,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,456.8,4.547,34.909,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,458.7,4.547,34.909,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,460.5,4.502,34.907,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,462.4,4.502,34.907,0.048,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,464.2,4.502,34.907,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,465.1,4.511,34.907,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,467.0,4.511,34.907,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,469.2,4.511,34.907,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,471.1,4.477,34.91,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,473.1,4.477,34.91,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,474.9,4.477,34.91,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,476.0,4.478,34.909,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,478.0,4.478,34.909,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,480.1,4.466,34.91,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,482.1,4.466,34.91,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,484.1,4.466,34.91,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,485.0,4.466,34.91,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,486.1,4.466,34.91,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,488.1,4.466,34.91,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,490.2,4.44,34.91,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,492.5,4.44,34.91,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,494.6,4.44,34.91,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,495.3,4.439,34.91,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,496.7,4.439,34.91,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,498.8,4.439,34.91,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,500.9,4.432,34.911,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,503.0,4.432,34.911,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,505.1,4.432,34.911,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,505.8,4.435,34.911,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,507.3,4.435,34.911,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,509.4,4.435,34.911,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,511.6,4.426,34.913,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,513.8,4.426,34.913,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,515.2,4.426,34.913,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,516.6,4.427,34.913,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,518.3,4.424,34.913,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,520.0,4.424,34.913,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,520.8,4.424,34.913,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,521.1,nan,nan,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,521.3,nan,nan,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
