datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,411.1,4.454,34.892,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,412.5,4.454,34.892,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,414.0,4.454,34.892,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,414.9,4.454,34.892,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,416.5,4.462,34.893,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,418.0,4.462,34.893,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,419.6,4.462,34.893,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,421.2,4.452,34.897,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,422.8,4.452,34.897,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,424.5,4.452,34.897,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,425.3,4.451,34.897,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,427.1,4.451,34.897,0.048,0.000101771996697,0.0153292701089,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,428.8,4.451,34.897,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,430.4,4.452,34.897,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,432.1,4.452,34.897,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,433.7,4.452,34.897,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,434.9,4.452,34.897,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,435.7,4.452,34.897,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,437.4,4.452,34.897,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,439.2,4.452,34.897,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,441.0,4.447,34.898,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,442.7,4.447,34.898,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,444.3,4.447,34.898,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,445.1,4.447,34.898,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,446.2,4.45,34.898,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,447.9,4.45,34.898,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,449.7,4.45,34.898,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,451.4,4.435,34.899,0.048,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,453.1,4.435,34.899,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,454.2,4.435,34.899,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,455.1,4.439,34.899,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,457.1,4.439,34.899,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,458.9,4.439,34.899,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,460.7,4.398,34.899,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,462.2,4.398,34.899,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,463.4,4.398,34.899,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,464.8,4.398,34.899,0.048,0.000123359995996,0.000181770001291,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,466.2,4.4,34.898,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,468.0,4.4,34.898,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,469.9,4.383,34.899,0.06,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,471.4,4.383,34.899,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,472.7,4.383,34.899,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,474.6,4.383,34.899,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,475.6,4.383,34.899,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,477.5,4.383,34.899,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,479.7,4.383,34.899,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,481.0,4.387,34.903,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,482.6,4.387,34.903,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,484.5,4.387,34.903,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,485.4,4.391,34.904,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,487.3,4.391,34.904,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,489.3,4.391,34.904,0.024,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,490.6,4.372,34.903,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,492.2,4.372,34.903,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,494.1,4.372,34.903,0.048,0.000132611995696,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,495.1,4.372,34.903,0.036,9.56039968969e-05,0.000254478001807,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,496.9,4.373,34.903,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,498.7,4.373,34.903,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,500.0,4.373,34.903,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,501.7,4.349,34.901,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,503.5,4.349,34.901,0.024,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,505.1,4.349,34.901,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,506.2,4.351,34.901,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,508.1,4.351,34.901,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,509.2,4.351,34.901,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,510.9,4.329,34.9,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,512.7,4.329,34.9,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,514.6,4.329,34.9,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,515.5,4.331,34.901,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,517.3,4.331,34.901,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,518.4,4.331,34.901,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,520.0,4.331,34.901,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,521.8,4.315,34.899,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,523.8,4.315,34.899,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,525.0,4.315,34.899,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,526.5,4.315,34.9,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,528.3,4.315,34.9,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,530.0,4.315,34.9,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,531.8,4.304,34.899,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,533.5,4.304,34.899,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,535.1,4.304,34.899,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,536.2,4.305,34.899,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,537.9,4.305,34.899,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,539.7,4.305,34.899,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,541.4,4.286,34.898,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,543.1,4.286,34.898,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,544.8,4.286,34.898,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,545.1,4.286,34.898,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,546.7,4.287,34.898,0.048,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,548.3,4.287,34.898,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,550.0,4.287,34.898,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,551.7,4.277,34.9,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,553.3,4.277,34.9,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,554.4,4.277,34.9,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,555.2,4.277,34.899,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,557.0,4.277,34.899,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,558.7,4.277,34.899,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,560.5,4.266,34.9,0.024,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,562.1,4.266,34.9,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,563.2,4.266,34.9,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,564.9,4.266,34.9,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,565.9,4.263,34.9,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,567.7,4.263,34.9,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,569.4,4.263,34.9,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,570.9,4.239,34.899,0.06,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,572.1,4.239,34.899,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,573.9,4.239,34.899,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,574.9,4.239,34.899,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,576.5,4.236,34.898,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,578.3,4.236,34.898,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,579.7,4.236,34.898,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,581.0,4.2,34.895,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,582.7,4.2,34.895,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,584.5,4.2,34.895,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,585.4,4.191,34.896,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,587.4,4.191,34.896,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,588.7,4.191,34.896,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,590.2,4.168,34.892,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,592.0,4.168,34.892,0.036,0.000107939996496,0.000175711001248,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,593.8,4.168,34.892,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,595.2,4.168,34.892,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,596.6,4.173,34.893,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,597.8,4.173,34.893,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,599.3,4.173,34.893,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,601.2,4.141,34.891,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,603.0,4.141,34.891,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,605.0,4.141,34.891,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,605.9,4.139,34.89,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,607.2,4.139,34.89,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,608.9,4.139,34.89,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,610.8,4.12,34.889,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,612.7,4.12,34.889,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,614.5,4.12,34.889,0.024,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,615.5,4.118,34.889,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,616.6,4.118,34.889,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,618.3,4.118,34.889,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,620.3,4.096,34.887,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,622.3,4.096,34.887,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,624.3,4.096,34.887,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,625.3,4.096,34.887,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,626.5,4.096,34.887,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,628.2,4.096,34.887,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,630.3,4.077,34.889,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,632.5,4.077,34.889,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,634.6,4.077,34.889,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,635.6,4.08,34.888,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,637.7,4.08,34.888,0.024,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,639.8,4.08,34.888,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,641.9,4.079,34.889,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,644.0,4.079,34.889,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,645.3,4.079,34.889,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,647.2,4.079,34.889,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,649.3,4.079,34.889,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,651.5,4.081,34.889,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,653.7,4.081,34.889,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,655.2,4.081,34.889,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,657.2,4.08,34.89,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,658.3,4.08,34.89,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,660.4,4.087,34.894,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,662.7,4.087,34.894,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,665.0,4.087,34.894,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,666.1,4.086,34.894,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,668.2,4.086,34.894,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,670.7,4.094,34.897,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,673.2,4.094,34.897,0.048,0.000129527995796,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,675.2,4.094,34.897,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,676.7,4.093,34.897,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,679.0,4.093,34.897,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,681.2,4.095,34.897,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,682.6,4.095,34.897,0.036,9.2519996997e-05,0.000248419001764,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,684.8,4.095,34.897,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,686.1,4.095,34.897,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,688.5,4.095,34.897,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,690.9,4.095,34.898,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,693.0,4.095,34.898,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,694.5,4.095,34.898,0.036,0.000129527995796,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,695.7,4.095,34.898,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,698.1,4.095,34.898,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,700.7,4.09,34.898,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,703.2,4.09,34.898,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,705.1,4.09,34.898,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,706.5,4.091,34.898,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,708.2,4.091,34.898,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,709.7,4.091,34.898,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
