datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,260.1,11.771,35.43,0.036,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,262.2,11.542,35.396,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,264.3,11.542,35.396,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,265.3,11.532,35.396,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,267.3,11.532,35.396,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,269.3,11.532,35.396,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,271.4,11.399,35.379,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,273.6,11.399,35.379,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,275.2,11.399,35.379,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,275.7,11.414,35.382,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,277.7,11.414,35.382,0.072,0.000197375993594,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,279.8,11.414,35.382,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,281.9,11.152,35.342,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,283.9,11.152,35.342,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,285.8,11.168,35.344,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,287.1,11.168,35.344,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,289.1,11.168,35.344,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,291.2,11.003,35.32,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,293.2,11.003,35.32,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,294.9,11.003,35.32,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,296.0,11.009,35.32,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,297.2,11.009,35.32,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,299.5,11.009,35.32,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,301.5,10.792,35.29,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,303.6,10.792,35.29,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,305.1,10.792,35.29,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,306.2,10.799,35.296,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,307.7,10.799,35.296,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,309.7,10.799,35.296,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,311.8,10.516,35.243,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,313.9,10.516,35.243,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,315.3,10.516,35.243,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,316.5,10.518,35.242,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,318.0,10.518,35.242,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,320.1,10.518,35.242,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,322.3,10.363,35.217,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,324.6,10.363,35.217,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,325.7,10.391,35.224,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,327.2,10.391,35.224,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,328.9,10.391,35.224,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,331.1,10.267,35.218,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,333.2,10.267,35.218,0.072,0.000126443995896,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,335.0,10.267,35.218,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,336.5,10.283,35.22,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,338.1,10.283,35.22,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,339.9,10.283,35.22,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,342.2,10.066,35.192,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,344.5,10.066,35.192,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,345.7,10.08,35.194,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,348.0,10.08,35.194,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,349.7,10.08,35.194,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,351.9,9.909,35.17,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,354.3,9.909,35.17,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,355.5,9.911,35.17,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,357.9,9.911,35.17,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,360.4,9.773,35.153,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,361.8,9.773,35.153,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,364.1,9.773,35.153,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,365.4,9.79,35.156,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,367.8,9.79,35.156,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,370.3,9.649,35.139,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,372.8,9.649,35.139,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,374.2,9.649,35.139,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,375.2,9.644,35.137,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,377.7,9.644,35.137,0.024,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,380.4,9.47,35.112,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,383.0,9.47,35.112,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,385.0,9.47,35.112,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,386.7,9.449,35.11,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,389.3,9.449,35.11,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,391.8,9.212,35.081,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,394.3,9.212,35.081,0.048,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,395.6,9.183,35.078,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,398.2,9.183,35.078,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,400.7,9.127,35.073,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,403.2,9.127,35.073,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,405.0,9.127,35.073,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,406.9,9.13,35.073,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,409.7,9.13,35.073,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,411.9,8.984,35.066,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,413.4,8.984,35.066,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,414.9,8.984,35.066,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,417.2,8.93,35.059,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,419.6,8.93,35.059,0.048,0.000194291993694,0.000236301001678,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,422.1,8.878,35.058,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,424.3,8.878,35.058,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,424.9,8.878,35.058,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,427.0,8.862,35.056,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,429.4,8.862,35.056,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,431.8,8.721,35.042,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,434.2,8.721,35.042,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,435.5,8.703,35.04,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,436.7,8.703,35.04,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,439.4,8.703,35.04,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,441.9,8.534,35.024,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,444.3,8.534,35.024,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,445.5,8.519,35.024,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,447.9,8.519,35.024,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,449.1,8.519,35.024,0.048,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,451.6,8.377,35.01,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,454.0,8.377,35.01,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,455.2,8.377,35.011,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,457.7,8.377,35.011,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,460.0,8.124,34.988,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,461.1,8.124,34.988,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,463.1,8.124,34.988,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,464.6,8.124,34.988,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,465.5,8.138,34.991,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,467.0,8.138,34.991,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,468.6,8.138,34.991,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,469.3,8.138,34.991,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,470.9,7.827,34.961,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,472.5,7.827,34.961,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,474.1,7.827,34.961,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,475.0,7.827,34.961,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,476.4,7.815,34.961,0.06,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,477.2,7.815,34.961,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,478.8,7.815,34.961,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,480.4,7.682,34.956,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,482.1,7.682,34.956,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,483.7,7.682,34.956,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,484.8,7.682,34.956,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,485.5,7.672,34.957,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,487.2,7.672,34.957,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,488.9,7.672,34.957,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,490.5,7.538,34.942,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,492.3,7.538,34.942,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,493.3,7.538,34.942,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,494.8,7.538,34.942,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,495.7,7.545,34.944,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,497.4,7.545,34.944,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,499.1,7.545,34.944,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,500.9,7.317,34.93,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,502.0,7.317,34.93,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,503.6,7.317,34.93,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,505.1,7.317,34.93,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,506.5,7.328,34.929,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,508.3,7.328,34.929,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,510.1,7.146,34.921,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,511.9,7.146,34.921,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,513.8,7.146,34.921,0.048,0.000157283994895,0.000224183001592,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,514.9,7.146,34.921,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,516.6,7.136,34.92,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,518.6,7.136,34.92,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,520.5,6.95,34.909,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,522.5,6.95,34.909,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,524.5,6.95,34.909,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,525.4,6.957,34.908,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,527.6,6.957,34.908,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,529.6,6.957,34.908,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,530.6,6.839,34.906,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,532.6,6.839,34.906,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,534.7,6.839,34.906,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,535.6,6.838,34.906,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,537.7,6.838,34.906,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,539.8,6.838,34.906,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,540.8,6.802,34.912,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,542.8,6.802,34.912,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,544.8,6.802,34.912,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,545.9,6.804,34.913,0.084,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,548.0,6.804,34.913,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,550.1,6.862,34.946,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,551.1,6.862,34.946,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,553.5,6.862,34.946,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,554.8,6.862,34.946,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,556.8,6.85,34.942,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,559.0,6.85,34.942,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,561.1,6.848,34.964,0.072,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,562.2,6.848,34.964,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,564.4,6.848,34.964,0.036,8.63519971972e-05,0.000230242001635,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,565.5,6.822,34.961,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,567.7,6.822,34.961,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,569.9,6.822,34.961,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,572.0,6.552,34.941,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,573.1,6.552,34.941,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,575.2,6.552,34.941,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,576.4,6.576,34.945,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,578.8,6.576,34.945,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,581.1,6.439,34.931,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,583.3,6.439,34.931,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,584.4,6.439,34.931,0.036,0.000114107996296,0.000187829001334,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,585.5,6.443,34.934,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,587.7,6.443,34.934,0.06,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,590.0,6.324,34.935,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
