datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-25 14:38:47,47.958266,-31.456547,347.9,9.527,35.145,0.024,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,350.5,9.372,35.129,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,352.9,9.372,35.129,0.06,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,355.0,9.372,35.129,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,356.6,9.377,35.129,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,358.2,9.377,35.129,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,360.1,9.219,35.111,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,362.5,9.219,35.111,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,364.9,9.219,35.111,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,366.1,9.231,35.111,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,368.5,9.231,35.111,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,370.1,9.126,35.101,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,371.9,9.126,35.101,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,374.2,9.126,35.101,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,375.3,9.119,35.1,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,377.6,9.119,35.1,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,380.0,8.96,35.081,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,381.4,8.96,35.081,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,383.4,8.96,35.081,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,385.1,8.96,35.081,0.048,8.94359970971e-05,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,386.8,8.957,35.081,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,389.1,8.957,35.081,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,391.3,8.809,35.067,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,392.7,8.809,35.067,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,394.7,8.809,35.067,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,395.8,8.819,35.069,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,398.1,8.819,35.069,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,400.3,8.656,35.05,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,402.6,8.656,35.05,0.024,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,403.9,8.656,35.05,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,405.1,8.656,35.05,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,407.3,8.659,35.05,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,409.6,8.659,35.05,0.072,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,411.9,8.525,35.035,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,414.1,8.525,35.035,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,415.2,8.525,35.036,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,417.5,8.525,35.036,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,419.8,8.525,35.036,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,422.0,8.399,35.023,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,424.3,8.399,35.023,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,425.5,8.384,35.021,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,427.8,8.384,35.021,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,430.2,8.3,35.008,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,432.8,8.3,35.008,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,435.0,8.3,35.008,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,436.3,8.301,35.009,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,438.5,8.301,35.009,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,439.9,8.301,35.009,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,442.3,8.141,34.992,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,444.5,8.141,34.992,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,445.4,8.133,34.992,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,446.9,8.133,34.992,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,448.2,8.133,34.992,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,449.1,8.133,34.992,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,450.6,7.959,34.971,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,452.1,7.959,34.971,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,453.6,7.959,34.971,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,455.2,7.959,34.971,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,455.8,7.939,34.97,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,456.9,7.939,34.97,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,458.5,7.939,34.97,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,460.0,7.939,34.97,0.072,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,461.7,7.732,34.95,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,463.3,7.732,34.95,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,464.1,7.732,34.95,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,465.2,7.732,34.95,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,466.6,7.743,34.951,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,468.3,7.743,34.951,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,470.0,7.743,34.951,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,471.7,7.533,34.934,0.048,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,472.6,7.533,34.934,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,474.3,7.533,34.934,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,475.4,7.529,34.934,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,477.2,7.529,34.934,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,479.0,7.529,34.934,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,480.9,7.388,34.929,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,481.8,7.388,34.929,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,483.7,7.388,34.929,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,484.9,7.388,34.929,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,486.6,7.385,34.929,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,488.4,7.385,34.929,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,490.3,7.24,34.915,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,491.3,7.24,34.915,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,493.2,7.24,34.915,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,494.9,7.24,34.915,0.072,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,496.1,7.193,34.914,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,498.2,7.193,34.914,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,500.3,6.983,34.901,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,501.2,6.983,34.901,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,503.2,6.983,34.901,0.024,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,505.0,6.983,34.901,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,506.2,6.965,34.903,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,508.2,6.965,34.903,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,510.2,6.928,34.926,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,511.2,6.928,34.926,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,513.2,6.928,34.926,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,514.9,6.928,34.926,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,516.2,6.921,34.925,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,518.3,6.921,34.925,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,520.3,6.977,34.961,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,521.5,6.977,34.961,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,523.6,6.977,34.961,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,525.7,7.012,34.967,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,527.8,7.012,34.967,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,529.9,7.073,34.989,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,532.0,7.073,34.989,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,534.0,7.073,34.989,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,536.0,7.074,34.988,0.048,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,538.0,7.074,34.988,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,540.0,6.949,34.985,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,541.9,6.949,34.985,0.036,0.000135695995596,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,543.8,6.949,34.985,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,546.1,6.977,34.987,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,548.0,6.977,34.987,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,550.0,6.912,34.994,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,551.0,6.912,34.994,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,553.0,6.912,34.994,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,555.0,6.912,34.994,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,556.9,6.92,34.995,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,558.9,6.92,34.995,0.036,0.000101771996697,0.000248419001764,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,560.6,6.896,35.018,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,561.8,6.896,35.018,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,563.7,6.896,35.018,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,565.0,6.896,35.018,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,566.6,6.901,35.016,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,568.7,6.901,35.016,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,570.2,6.811,35.022,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,571.6,6.811,35.022,0.06,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,573.5,6.811,35.022,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,574.9,6.811,35.022,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,576.3,6.806,35.022,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,578.1,6.806,35.022,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,579.6,6.806,35.022,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,581.0,6.673,35.026,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,582.9,6.673,35.026,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,584.8,6.673,35.026,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,585.8,6.672,35.026,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,587.8,6.672,35.026,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,589.3,6.672,35.026,0.072,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,590.6,6.527,35.022,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,592.7,6.527,35.022,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,594.7,6.527,35.022,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,595.7,6.543,35.023,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,597.7,6.543,35.023,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,599.0,6.543,35.023,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,600.6,6.357,35.016,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,602.7,6.357,35.016,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,604.8,6.357,35.016,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,605.8,6.36,35.018,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,607.9,6.36,35.018,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,609.3,6.36,35.018,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,611.0,6.292,35.015,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,613.2,6.292,35.015,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,614.9,6.292,35.015,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,616.5,6.297,35.015,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,618.6,6.297,35.015,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,619.9,6.297,35.015,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,621.9,6.182,35.006,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,624.1,6.182,35.006,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,625.2,6.199,35.007,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,627.4,6.199,35.007,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,629.6,6.199,35.007,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,630.9,6.021,34.992,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,632.9,6.021,34.992,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,635.1,6.021,34.992,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,636.4,6.017,34.992,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,638.7,6.017,34.992,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,641.0,5.925,34.982,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,643.6,5.925,34.982,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,645.4,5.925,34.982,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,647.2,5.952,34.985,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,649.7,5.952,34.985,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,652.1,5.784,34.966,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,654.4,5.784,34.966,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,655.5,5.748,34.963,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,657.3,5.748,34.963,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,658.8,5.748,34.963,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,660.3,5.678,34.958,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,661.9,5.678,34.958,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,663.5,5.678,34.958,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,665.1,5.678,34.958,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,666.1,5.671,34.957,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,667.8,5.671,34.957,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,669.4,5.671,34.957,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,671.0,5.577,34.947,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,672.0,5.577,34.947,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,673.7,5.577,34.947,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,675.0,5.577,34.947,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,676.4,5.579,34.947,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,678.2,5.579,34.947,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,679.8,5.579,34.947,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,680.9,5.524,34.947,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,682.8,5.524,34.947,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,684.6,5.524,34.947,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,685.5,5.52,34.947,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,687.5,5.52,34.947,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,689.1,5.52,34.947,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,690.4,5.465,34.947,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,692.3,5.465,34.947,0.06,0.000111023996396,0.000278714001979,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,694.3,5.465,34.947,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,695.3,5.462,34.946,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
