datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-15 15:31:10,46.49006033333333,-39.404436,320.9,11.711,35.434,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,323.0,11.711,35.434,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,324.1,11.711,35.434,0.036,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,325.1,11.677,35.428,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,327.2,11.677,35.428,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,329.3,11.677,35.428,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,331.6,11.533,35.398,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,333.8,11.533,35.398,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,334.7,11.533,35.398,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,336.2,11.52,35.396,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,338.5,11.52,35.396,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,340.7,11.219,35.329,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,343.0,11.219,35.329,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,344.7,11.219,35.329,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,346.4,11.195,35.321,0.06,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,348.8,11.195,35.321,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,351.0,11.087,35.312,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,353.3,11.087,35.312,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,355.1,11.087,35.312,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,356.7,11.073,35.31,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,359.0,11.073,35.31,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,361.2,10.936,35.293,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,363.8,10.936,35.293,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,365.3,10.936,35.293,0.048,0.000107939996496,0.00026053700185,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,367.2,10.941,35.293,0.048,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,368.3,10.941,35.293,0.024,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,370.5,10.62,35.23,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,372.8,10.62,35.23,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,375.0,10.62,35.23,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,376.2,10.586,35.225,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,378.4,10.586,35.225,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,379.5,10.586,35.225,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,381.8,10.253,35.16,0.072,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,384.1,10.253,35.16,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,385.3,10.217,35.152,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,387.6,10.217,35.152,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,390.0,10.217,35.152,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,391.2,10.631,35.257,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,393.5,10.631,35.257,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,394.9,10.631,35.257,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,396.9,10.457,35.218,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,399.2,10.457,35.218,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,401.5,10.425,35.23,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,402.7,10.425,35.23,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,405.0,10.425,35.23,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,406.2,10.45,35.229,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,408.5,10.45,35.229,0.036,9.86879967968e-05,0.000254478001807,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,410.8,10.446,35.239,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,413.2,10.446,35.239,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,414.4,10.446,35.239,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,415.6,10.609,35.272,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,418.2,10.609,35.272,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,420.6,10.433,35.258,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,423.1,10.433,35.258,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,425.1,10.433,35.258,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,426.0,10.567,35.289,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,428.0,10.567,35.289,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,430.3,10.439,35.27,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,432.3,10.439,35.27,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,433.9,10.439,35.27,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,435.2,10.439,35.27,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,435.7,10.434,35.269,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,436.9,10.434,35.269,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,438.5,10.434,35.269,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,440.0,10.434,35.269,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,441.7,9.884,35.16,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,443.2,9.884,35.16,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,444.0,9.884,35.16,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,445.2,9.884,35.16,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,446.4,9.731,35.136,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,448.0,9.731,35.136,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,449.6,9.731,35.136,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,451.3,9.834,35.161,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,452.1,9.834,35.161,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,453.9,9.834,35.161,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,455.2,9.834,35.161,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,456.4,9.788,35.155,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,458.1,9.788,35.155,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,459.8,9.788,35.155,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,460.6,9.618,35.13,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,462.5,9.618,35.13,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,464.2,9.618,35.13,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,466.0,9.6,35.129,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,467.7,9.6,35.129,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,469.5,9.6,35.129,0.072,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,471.2,9.593,35.136,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,473.1,9.593,35.136,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,474.8,9.593,35.136,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,475.7,9.599,35.137,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,477.4,9.599,35.137,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,479.2,9.599,35.137,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,480.9,9.47,35.125,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,482.8,9.47,35.125,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,484.5,9.47,35.125,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,485.4,9.492,35.128,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,486.3,9.492,35.128,0.072,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,488.0,9.492,35.128,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,489.7,9.492,35.128,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,491.4,9.37,35.118,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,493.2,9.37,35.118,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,494.8,9.37,35.118,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,495.8,9.347,35.114,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,497.5,9.347,35.114,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,499.3,9.347,35.114,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,501.1,9.167,35.086,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,502.9,9.167,35.086,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,503.8,9.167,35.086,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,504.9,9.167,35.086,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,506.3,9.189,35.088,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,508.0,9.189,35.088,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,509.6,9.189,35.088,0.048,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,511.3,8.846,35.036,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,512.1,8.846,35.036,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,513.8,8.846,35.036,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,514.9,8.846,35.036,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,516.4,8.857,35.038,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,518.1,8.857,35.038,0.06,0.000148031995195,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,519.7,8.857,35.038,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,520.6,8.679,35.019,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,522.2,8.679,35.019,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,524.2,8.679,35.019,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,525.9,8.711,35.025,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,527.6,8.711,35.025,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,528.8,8.711,35.025,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,530.1,8.494,34.996,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,531.8,8.494,34.996,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,533.5,8.494,34.996,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,534.9,8.494,34.996,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,536.1,8.429,34.989,0.036,0.000373163987888,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,537.4,8.429,34.989,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,538.8,8.429,34.989,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,540.7,7.976,34.933,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,542.5,7.976,34.933,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,544.5,7.976,34.933,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,545.5,7.965,34.932,0.072,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,546.6,7.965,34.932,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,548.3,7.965,34.932,0.048,0.000151115995095,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,550.3,7.976,34.945,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,552.2,7.976,34.945,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,554.2,7.976,34.945,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,555.2,7.98,34.943,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,556.4,7.98,34.943,0.048,0.000107939996496,0.000254478001807,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,558.2,7.98,34.943,0.048,0.000129527995796,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,560.3,8.205,35.02,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,562.3,8.205,35.02,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,564.3,8.205,35.02,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,565.3,8.165,35.01,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,566.6,8.165,35.01,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,568.7,8.165,35.01,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,570.8,8.227,35.051,0.06,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,573.0,8.227,35.051,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,575.0,8.227,35.051,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,576.3,8.247,35.05,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,578.5,8.247,35.05,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,580.8,8.04,35.03,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,583.1,8.04,35.03,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,584.8,8.04,35.03,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,586.6,8.031,35.03,0.036,0.00141247195415,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,588.9,8.031,35.03,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,591.2,7.992,35.04,0.06,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,593.5,7.992,35.04,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,595.0,7.992,35.04,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,597.0,7.991,35.039,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,599.3,7.991,35.039,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,600.5,8.089,35.073,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,602.8,8.089,35.073,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,605.1,8.089,35.073,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,607.4,8.077,35.069,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,609.7,8.077,35.069,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,611.7,7.989,35.062,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,613.0,7.989,35.062,0.06,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,615.0,7.989,35.062,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,616.4,7.997,35.061,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,618.7,7.997,35.061,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,620.9,7.801,35.042,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,623.0,7.801,35.042,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,624.6,7.801,35.042,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,625.7,7.779,35.039,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,628.0,7.779,35.039,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,630.2,7.779,35.039,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,632.4,7.656,35.037,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,634.1,7.656,35.037,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,635.2,7.656,35.037,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,636.8,7.682,35.04,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,639.1,7.682,35.04,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,641.3,7.374,35.004,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,643.6,7.374,35.004,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,645.0,7.374,35.004,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,645.9,7.401,35.007,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,648.2,7.401,35.007,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,650.8,7.333,35.005,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,653.1,7.333,35.005,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,654.9,7.333,35.005,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
